Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.81539,119.931526,86,SAD'AN,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2018-10-06,05:40:00
-3.157183,114.024422,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.912194,119.951797,30,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-06,05:40:00
-2.210038,112.537086,79,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.883864,114.999367,44,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.895823,114.199158,100,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.897417,114.187981,93,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.716188311577,114.239997864,91,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
0.541957736015,122.490470886,65,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-06,05:40:00
-0.0353064648807,116.751319885,0,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.0137963853776,109.299591064,12,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-10-06,05:40:00
