Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.884706199169,115.026977539,52,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.924852609634,114.744247437,57,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.871380984783,115.025039673,85,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.19648504257,112.593711853,55,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.31710875034,111.723686218,67,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.873203337193,115.041908264,74,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.18528616428,112.950706482,35,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.20587766171,112.591003418,59,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.0867960453,113.187011719,55,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.1963121891,112.310600281,70,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.724592030048,115.513954163,68,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.727329492569,115.494720459,92,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.817753255367,114.859039307,74,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.17991268635,112.307121277,40,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.855065226555,114.496780396,61,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.960670411587,113.747070312,65,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.964553415775,113.719474792,65,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.815456926823,114.678627014,70,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.818602740765,114.656135559,83,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.804825365543,114.654586792,68,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.845977187157,114.512084961,41,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.808465242386,114.670837402,92,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.81173068285,114.648612976,79,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.741047799587,115.037315369,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.744126915932,115.016197205,100,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.721708416939,115.077278137,88,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.603146374226,115.719978333,81,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.60575479269,115.701667786,67,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.719370186329,114.903999329,76,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.747298896313,114.707832336,70,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.75051099062,114.685264587,88,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.549953043461,116.005638123,59,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.740041911602,114.660629272,83,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.743252873421,114.637886047,71,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.662953495979,115.11114502,82,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.707731604576,114.791564941,91,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.05323386192,112.317985535,80,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.058152318,112.282661438,46,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.691135942936,114.811569214,88,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.711603283882,114.897911072,76,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.663870155811,115.127388,71,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.700684249401,114.785827637,88,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-1.06462228298,112.314605713,77,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.677639663219,114.848953247,44,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.680818736553,114.827178955,80,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.683931112289,114.805862427,83,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.662348568439,114.666931152,62,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.674493193626,114.482383728,72,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.6803612113,114.339530945,78,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.693882346153,114.243041992,59,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.808235347271,113.315101624,21,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.655240774155,114.658843994,47,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.671974599361,114.355880737,46,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.65090072155,114.402137756,66,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.420125097036,115.719268799,76,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.640029966831,114.178878784,65,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.407639682293,115.717384338,82,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.522350430489,114.907752991,74,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.565899074078,114.600204468,53,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.598626852036,114.368995667,73,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.508960187435,114.905944824,55,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.555231332779,114.576499939,93,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.558356940746,114.554244995,95,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
0.566698849201,122.436477661,66,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2020-09-20,05:22:00
-0.509050428867,114.655822754,75,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.512237668037,114.633872986,59,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.518720209599,114.589248657,71,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.531815350056,114.499099731,54,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.470043361187,114.829864502,80,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.491221904755,114.585731506,93,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.494413554668,114.563400269,56,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.434058517218,114.89012146,86,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.541158556938,114.13469696,86,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.46365866065,114.582702637,76,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.468813449144,114.445449829,78,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.548167288303,114.153358459,46,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.42511972785,114.882003784,25,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.47360137105,114.461372375,31,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.476852595806,114.439353943,72,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
0.578545033932,121.617012024,67,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2020-09-20,05:22:00
-0.312691956758,115.463043213,75,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.410669833422,114.794212341,26,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.414016991854,114.771392822,55,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.433511435986,114.638420105,61,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.436825156212,114.615814209,56,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.462872594595,114.438102722,52,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.378834962845,114.918609619,0,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.381908744574,114.897476196,59,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.253204703331,115.515945435,46,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.25605994463,115.495826721,98,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.370116144419,114.494476318,73,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.23392483592,115.289543152,80,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.236854836345,115.269416809,78,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.16683831811,115.573936462,76,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.307349443436,114.593612671,85,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.12090049684,115.806549072,72,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.123447574675,115.788642883,66,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.189738303423,115.322601318,71,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.293637901545,114.591972351,48,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.292805075645,114.499000549,67,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.147888317704,115.434120178,41,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.244808897376,114.741714478,72,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.299992322922,114.493431091,71,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.316153228283,114.385070801,47,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.0993662029505,115.66809082,61,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.236529409885,114.733886719,52,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.102962248027,115.555923462,69,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.228386119008,114.599761963,80,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.220686629415,114.458305359,27,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-20,05:22:00
-0.0499892234802,115.567077637,83,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
-0.0325970239937,115.502601624,49,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.0620217360556,115.804603577,67,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.0458296984434,115.510513306,54,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.0495819486678,115.521736145,64,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.131953120232,115.824150085,70,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.314595192671,116.28993988,55,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.216769486666,115.605239868,61,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.21414154768,115.586853027,88,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.211512207985,115.568450928,77,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.218787327409,115.529708862,67,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.216143041849,115.511062622,75,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.147321805358,115.025817871,62,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.503291964531,117.458244324,67,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.228836268187,115.407196045,86,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.226067051291,115.388404846,44,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.204735174775,115.154144287,72,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.201830908656,115.134307861,80,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.251561611891,115.385513306,70,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.404123991728,115.97845459,48,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.625769138336,117.18346405,50,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.424750685692,115.405220032,31,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.422086447477,115.387046814,84,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.463639974594,115.224311829,75,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.46090722084,115.204963684,73,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.575050830841,115.976539612,74,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.18458506465,110.940361023,64,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-20,05:22:00
1.29132986069,116.782302856,73,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
1.3170787096,116.639831543,77,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
0.59409570694,110.89604187,49,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-20,05:22:00
0.865081846714,111.495864868,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-20,05:22:00
2.15121912956,117.15612793,45,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-20,05:22:00
1.85720145702,114.910980225,71,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-09-20,05:22:00
3.57776784897,117.069953918,49,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-09-20,05:22:00
3.5930814743,117.02898407,61,not found,aqua,2020-09-20,05:22:00
3.61107850075,117.077690125,46,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-09-20,05:22:00
3.94179391861,117.236732483,21,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-20,05:22:00
-3.87142253,122.40206909,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-20,05:25:48.000000
-2.6280601,120.67015076,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,05:25:48.000000
-2.65347433,120.3697052,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-09-20,05:25:48.000000
-3.35915613,115.33042145,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-20,05:25:48.000000
-3.35979915,115.32610321,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-20,05:25:48.000000
-3.3551743,115.32987213,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-20,05:25:48.000000
-3.3432889,115.32781219,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-20,05:25:48.000000
-3.28586173,115.26075745,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-20,05:25:48.000000
-3.1245749,115.23400879,8,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-20,05:25:48.000000
-2.04395771,121.05155182,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.92359018,120.81929779,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.45468616,123.44909668,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.50635886,121.88886261,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.69399297,120.20793915,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.45489466,120.32848358,8,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.63535953,111.31475067,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.90733385,122.80301666,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.60069966,111.33500671,9,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.60114431,111.33193207,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.56913328,111.32314301,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.56866717,111.32624054,7,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.42474627,111.32337189,9,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.42520237,111.32028961,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.08041799,119.84339905,8,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.17370248,111.90777588,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.23771882,110.91767883,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-2.24912572,110.7644577,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-2.21797657,110.90475464,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-2.21268082,110.9039917,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-2.25124741,110.76408386,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-2.213238,110.90660095,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.95689595,112.06951141,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.12020636,110.87762451,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.9539423,112.06747437,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.12108397,110.87744904,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.89872658,112.03787994,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-2.04279828,111.03985596,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-2.04327297,111.0366745,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.90676641,111.57588959,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.46731615,114.38388824,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.38647604,114.88592529,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.38699746,114.88251495,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.84036994,111.60765076,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.8198868,111.60758972,9,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.82031226,111.60471344,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.81488073,111.60680389,9,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.78934801,111.64148712,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.7897737,111.63855743,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.7890383,111.64165497,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.78949142,111.63870239,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.93856418,110.59558105,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.9390837,110.59217834,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
