Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.31063986,111.38821411,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-07-06,06:39:47.000000
-4.55008888,105.2879715,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-06,06:41:12.000000
-4.47069073,105.37598419,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-06,06:41:12.000000
-4.19378376,103.09663391,8,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-07-06,06:41:12.000000
-3.71147132,102.33070374,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-07-06,06:41:12.000000
-3.47919464,102.41338348,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-07-06,06:41:12.000000
-2.87959695,106.22309113,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-07-06,06:41:12.000000
-2.87549973,106.22245026,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-07-06,06:41:12.000000
-3.49877548,102.10603333,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-07-06,06:41:12.000000
-3.07752109,104.03312683,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-06,06:41:12.000000
-3.07816362,104.02902985,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-06,06:41:12.000000
-3.24848509,102.78133392,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-07-06,06:41:12.000000
-2.64342284,106.35482025,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-07-06,06:41:12.000000
-2.58276248,106.0276413,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-07-06,06:41:12.000000
-2.57869172,106.02705383,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-07-06,06:41:12.000000
-3.0601635,102.14545441,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,snpp,2020-07-06,06:41:12.000000
-2.57548594,104.69474792,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-07-06,06:41:12.000000

