Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34508609772,115.506065369,100,SELAT,KAB. KARANGASEM,BALI,terra,2018-07-13,14:48:00
-7.43495559692,112.389122009,52,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-07-13,14:48:00
-6.10288238525,105.401939392,100,not found,terra,2018-07-13,14:48:00
-2.4549510479,114.553512573,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.45622873306,114.544570923,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.45750570297,114.535636902,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.46005916595,114.51776886,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.44598007202,114.552215576,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.44725847244,114.543273926,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.45109128952,114.516464233,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.16107606888,115.579704285,61,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-07-13,14:48:00
-2.66283869743,111.917022705,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.3935739994,112.455444336,54,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.12173104286,112.824081421,96,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
-2.12306880951,112.814743042,57,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-07-13,14:48:00
1.41126346588,109.146949768,61,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-13,14:48:00
1.48540353775,109.12223053,28,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-13,14:48:00
