Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.80843,118.636,72,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.80052,118.599,54,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.80375,118.578,87,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.90752,117.849,21,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.78504,118.395,67,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.86134,117.891,53,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.86209,117.841,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.96585,117.151,76,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.85227,117.861,54,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.82704,117.893,79,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
