Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68868,119.807,100,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.64103,119.813,76,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.6418,119.763,69,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.65498,119.586,100,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.60057,119.721,92,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.58124,119.717,52,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.57354,119.723,93,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.65263,119.108,72,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.19988,127.933,73,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-24,05:30:46
-9.54713,119.583,83,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.49201,119.459,87,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-9.5403,119.047,71,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.51632,124.108,66,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.46123,124.104,93,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.46281,124.094,74,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
