Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72755,118.256,53,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-23,06:09:05
-8.70844,118.04,31,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-23,06:09:05
-8.68705,118.048,96,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-23,06:09:05
-8.7698,117.132,89,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-23,06:09:05
-8.37609,113.49,45,WULUHAN,JEMBER,JAWA TIMUR,snpp,2017-09-23,06:09:05
-8.18105,112.077,71,REJOTANGAN,TULUNGAGUNG,JAWA TIMUR,snpp,2017-09-23,06:09:05
-8.17415,112.076,65,REJOTANGAN,TULUNGAGUNG,JAWA TIMUR,snpp,2017-09-23,06:09:05
-7.89266,111.013,50,NGADIROJO,WONOGIRI,JAWA TENGAH,snpp,2017-09-23,06:09:05
-7.50866,111.733,99,SARADAN,MADIUN,JAWA TIMUR,snpp,2017-09-23,06:09:05
-7.50983,111.726,28,SARADAN,MADIUN,JAWA TIMUR,snpp,2017-09-23,06:09:05
-7.04997,107.962,85,CIBIUK,GARUT,JAWA BARAT,snpp,2017-09-23,06:10:30
