Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-06-26
Waktu akuisisi,06:17:56
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.318,-6.90149,86.0,WARUREJA,TEGAL,JAWA TENGAH
105.688,-4.94907,65.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.598,-4.4621,48.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
104.162,-3.2659,82.0,TANAH ABANG,MUARA ENIM,SUMATERA SELATAN
103.034,-3.41855,83.0,TIANG PUMPUNG KEPUNGUT,MUSI RAWAS,SUMATERA SELATAN
101.039,-2.33236,100.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.027,-2.31813,57.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
102.791,-2.00849,89.0,AIR HITAM,SAROLANGUN,JAMBI
102.548,-1.8637,85.0,MUARA TABIR,TEBO,JAMBI
102.549,-1.86566,77.0,MUARA TABIR,TEBO,JAMBI
101.997,-1.50334,61.0,MUKO-MUKO BATHIN,BUNGO,JAMBI
100.038,0.685035,85.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.006,0.844968,77.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.066,1.22885,84.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.8476,1.29445,59.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.941,1.31735,73.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9308,1.31574,62.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.8671,1.30572,92.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.8657,1.31372,89.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9078,1.32851,100.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9028,1.36043,83.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9413,1.38267,58.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
101.641,1.95828,68.0,RUPAT,BENGKALIS,RIAU
101.633,1.95703,98.0,RUPAT,BENGKALIS,RIAU
98.8555,2.54753,62.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
98.8132,2.56663,35.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
99.3869,2.66568,81.0,BANDAR PULAU,ASAHAN,SUMATERA UTARA
98.8077,2.65661,71.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
95.5532,5.50003,93.0,INDRAPURI,ACEH BESAR,NANGGROE ACEH DARUSSALAM
95.5477,5.49911,94.0,INDRAPURI,ACEH BESAR,NANGGROE ACEH DARUSSALAM
