Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.97076,112.862,70,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.1755,124.848,71,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.6132,115.202,69,LABUAN AMAS UTARA,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.17672,124.84,91,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.96031,112.861,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.2782,124.189,52,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-8.3934,123.44,32,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.60188,115.156,87,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.17216,124.824,34,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.38765,116.547,77,TANJUNG HARAPAN,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-8.3288,123.683,83,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.91759,112.861,59,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.3299,123.676,53,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-8.693,121.257,62,AESESA SELATAN,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.74097,120.74,100,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.574,121.925,82,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.47424,115.666,93,TEBING TINGGI,BALANGAN,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.45881,122.612,53,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.55779,121.729,49,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.4184,122.834,63,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.42564,115.909,100,PAMUKAN BARAT,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.2674,123.782,63,OMESURI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.49468,115.334,68,BANJANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.56972,121.69,80,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.52289,115.085,91,BABIRIK,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.57077,121.683,33,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.52418,115.076,98,BABIRIK,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.32043,123.255,56,WITIHAMA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.51269,115.093,95,BABIRIK,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-2.54894,114.723,66,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.55346,121.614,77,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
