Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.107967,112.015,62,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-3.1062,114.089,83,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-19,05:45:11
-7.9513,113.02,78,SUMBER,PROBOLINGGO,JAWA TIMUR,snpp,2017-09-19,05:43:45
-0.0010191,110.733,100,MUKOK,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-3.15423,113.309,67,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2017-09-19,05:45:11
-7.78209,113.943,89,PRAJEKAN,BONDOWOSO,JAWA TIMUR,snpp,2017-09-19,05:43:45
0.086548,110.749,64,MUKOK,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-2.86892,115.159,93,LOKPAIKAT,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
0.0926914,110.739,87,MUKOK,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-7.76532,113.956,83,SITUBONDO,SITUBONDO,JAWA TIMUR,snpp,2017-09-19,05:43:45
-2.86997,115.152,91,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-7.749,113.922,100,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2017-09-19,05:43:45
-2.87101,115.145,65,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-0.823491,102.911,32,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2017-09-19,05:46:36
-2.86542,115.137,62,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
