Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.27180099487,104.661079407,52,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-05-19,06:36:00
-4.26686191559,104.626144409,37,NAHUGA,KAB. WAY KANAN,LAMPUNG,aqua,2020-05-19,06:36:00
-2.6187722683,106.026535034,36,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-05-19,06:36:00
-0.380851149559,102.650901794,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-05-19,06:36:00
-0.250012606382,102.853599548,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-19,06:36:00
-0.171580597758,103.018348694,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-19,06:36:00
-0.162552803755,102.889877319,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-19,06:36:00
-0.0743911042809,101.8960495,42,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2020-05-19,06:36:00
0.17550329864,102.871353149,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-19,06:36:00
0.170402571559,102.835739136,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-19,06:36:00
0.379733085632,102.884300232,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-19,06:36:00
0.221428066492,101.781723022,47,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2020-05-19,06:36:00
0.407809615135,102.952888489,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-19,06:36:00
0.524526357651,102.993118286,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-19,06:36:00
0.408041417599,102.048995972,64,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-05-19,06:36:00
0.694382786751,102.765853882,49,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-05-19,06:36:00
0.545938313007,100.971992493,61,TAPUNG,KAB. KAMPAR,RIAU,aqua,2020-05-19,06:36:00
0.665588498116,101.601387024,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-05-19,06:36:00
0.795068025589,102.1173172,33,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-05-19,06:36:00
0.988273739815,100.222541809,41,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2020-05-19,06:36:00
1.43182170391,101.744255066,29,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-05-19,06:36:00
1.46942412853,101.748191833,0,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-05-19,06:36:00
1.454880476,101.581138611,54,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-05-19,06:36:00
1.91374564171,101.449920654,48,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-05-19,06:36:00


