Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.71429491,108.41436005,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-31,06:41:15.000000
-6.72515249,105.83482361,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-31,06:41:15.000000
-6.41970778,107.6895752,7,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-31,06:41:15.000000
-6.44772577,107.41433716,8,KLARI,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-31,06:41:15.000000
-6.39402866,107.68552399,7,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-31,06:41:15.000000
-6.66504908,105.67623138,8,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-31,06:41:15.000000
-6.39067268,107.31066132,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-31,06:41:15.000000
-6.12739182,106.25453949,8,WALANTAKA,KOTA SERANG,BANTEN,noaa20,2020-08-31,06:41:15.000000
-6.03110647,105.95618439,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-31,06:41:15.000000
-6.00713968,105.98219299,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-31,06:41:15.000000
-4.74380255,104.73744965,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-31,06:41:15.000000
-4.70251942,104.30483246,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-31,06:41:15.000000
-4.54780245,105.27330017,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-31,06:41:15.000000
-4.5440321,105.27270508,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-31,06:41:15.000000
-4.43255997,105.72866821,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-31,06:41:15.000000
-4.71133518,103.78635406,8,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-4.5976963,104.35233307,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-31,06:41:15.000000
-4.58752298,103.37049103,8,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2020-08-31,06:41:15.000000
-4.19162035,103.96003723,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-4.09814644,103.72422791,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-3.74465203,103.7638855,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-2.86524796,107.76767731,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-3.5832274,103.09353638,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-3.53106213,103.15829468,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-3.30138636,104.55742645,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-3.6311667,102.41999054,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-31,06:41:15.000000
-3.40143228,103.71217346,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-3.58011532,102.20166016,8,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-31,06:41:15.000000
-3.54414439,102.25756836,8,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-31,06:41:15.000000
-3.24833059,103.98018646,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-3.37053561,103.08786774,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-3.36709952,103.08734131,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-3.16968942,104.25140381,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-3.08145285,104.69644165,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-2.10135961,110.75605774,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-31,06:41:15.000000
-3.14429712,104.24756622,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-1.98085201,110.94415283,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-31,06:41:15.000000
-1.9854244,110.88024902,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-31,06:41:15.000000
-3.22789621,103.0127182,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-1.96704519,110.84970856,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-31,06:41:15.000000
-2.9816637,104.3543396,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-2.63086462,106.09883118,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.62678218,106.0982132,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.63918734,105.94273376,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-1.89284217,110.62732697,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-31,06:41:15.000000
-2.49262786,106.18084717,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.48974848,106.18013763,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.47381735,105.95898438,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.4743731,105.95543671,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.44384098,105.99097443,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.31604648,105.93049622,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.28412294,106.11016846,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.21943259,105.88272095,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.21999812,105.87916565,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.6063118,103.07124329,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-2.60285521,103.07072449,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-2.59939933,103.07019043,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-2.15333414,105.90481567,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.1538918,105.90125275,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.14928007,105.90416718,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.54679775,103.32010651,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-2.14229155,105.89572144,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.60234714,102.93603516,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-31,06:41:15.000000
-1.01621318,112.88996887,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-31,06:41:15.000000
-2.07805943,106.08996582,8,PANGKAL BALAM,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.08636141,105.7988205,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-1.25810218,110.95811462,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-31,06:41:15.000000
-2.07823038,105.43299866,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:41:15.000000
-2.01554275,105.47741699,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.99809647,105.35636902,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.89851892,105.83096313,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.8839438,105.78839874,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.88448632,105.7848587,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.96743238,105.24289703,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.88206887,105.77364349,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.88802588,105.7348175,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.88512325,105.62028503,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.8811208,105.61968231,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.83138287,105.88653564,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.83642888,105.85414886,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.82899451,105.87511444,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.82955587,105.871521,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.8390826,105.73107147,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-2.37765288,102.23191833,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-31,06:42:41.000000
-1.84530878,105.63899231,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.81057727,105.6685257,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-2.25177073,102.73358154,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-31,06:42:41.000000
-2.25233126,102.72987366,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-31,06:42:41.000000
-1.80912995,105.59719849,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.81175661,105.5799942,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.7359184,105.99390411,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.79130888,105.47449493,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.79209626,105.46942139,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-2.29456472,102.20066833,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-31,06:42:41.000000
-1.70136833,106.02664185,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.69782329,106.02232361,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.75299418,105.64204407,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.7489779,105.64144135,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.73873603,105.57602692,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.73982608,105.56910706,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.6028862,106.04532623,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.6754899,105.39212036,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.67153823,105.39150238,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.61896574,105.49295044,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.61262798,105.48153687,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.61987305,105.49903107,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.62129724,105.48963165,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-1.61012244,105.48272705,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-31,06:42:41.000000
-2.04263926,101.98628235,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-31,06:42:41.000000
-1.82300377,102.0839386,8,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2020-08-31,06:42:41.000000
-1.81964326,102.08340454,8,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2020-08-31,06:42:41.000000
-1.82019019,102.07984924,8,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2020-08-31,06:42:41.000000
-0.39647871,110.76643372,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.51074612,109.93913269,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.31252679,110.73336792,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.27429569,110.82453918,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.24706377,110.80793762,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.38356647,109.92272186,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.443903,109.63354492,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.19520272,110.99182129,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.30759433,110.26557922,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.30817637,110.2618103,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.18210538,110.99824524,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.21684812,110.25635529,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.21367228,110.25524139,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.19851369,110.24146271,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.14128274,110.27540588,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-1.43983316,101.81721497,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-08-31,06:42:41.000000
-1.33597934,101.80846405,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-08-31,06:42:41.000000
-1.06909382,103.38180542,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-31,06:42:41.000000
0.01656616,110.32247925,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
0.02793132,110.32084656,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-0.05543094,109.60048676,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-31,06:42:41.000000
-1.18865728,101.61961365,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-31,06:42:41.000000
-1.21069384,101.42950439,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-08-31,06:42:41.000000
-0.94977474,102.78079224,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-31,06:42:41.000000
-0.97554463,102.2853241,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-31,06:42:41.000000
-0.90143055,102.33403778,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-31,06:42:41.000000
-0.89801586,102.3335495,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-31,06:42:41.000000
-0.88895816,102.34732819,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-31,06:42:41.000000
-0.87182677,102.32217407,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-31,06:42:41.000000
-0.85089755,102.13999939,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-31,06:42:41.000000
-0.89829206,101.63504028,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-31,06:42:41.000000
-0.88411707,101.68361664,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-31,06:42:41.000000
-0.76824743,102.19801331,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-31,06:42:41.000000
-0.85262072,101.64279175,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-31,06:42:41.000000
-0.69246072,102.51116943,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-31,06:42:41.000000
-0.377123,101.51469421,8,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-08-31,06:42:41.000000
0.11687411,103.3380661,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-31,06:42:41.000000
-0.01864541,100.87722778,8,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,noaa20,2020-08-31,06:42:41.000000
0.25188455,100.66908264,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,noaa20,2020-08-31,06:42:41.000000
0.25136438,100.66562653,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,noaa20,2020-08-31,06:42:41.000000
0.39779413,100.7591095,8,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,noaa20,2020-08-31,06:42:41.000000
0.41088134,100.71118927,8,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,noaa20,2020-08-31,06:42:41.000000
1.11791694,101.41099548,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-08-31,06:42:41.000000
1.11976624,101.4103775,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-08-31,06:42:41.000000

