Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.3885884285,107.243522644,19,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,aqua,2018-09-26,06:43:00
-6.58214187622,105.630187988,51,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2018-09-26,06:43:00
-5.78963041306,105.182746887,51,PUNDUH PIDADA,KAB. PESAWARAN,LAMPUNG,aqua,2018-09-26,06:43:00
-4.86042928696,105.111816406,83,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-09-26,06:43:00
-4.86199951172,105.101242065,82,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-09-26,06:43:00
-4.42526292801,104.650360107,84,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-26,06:43:00
-4.42673683167,104.640174866,85,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-26,06:43:00
-4.45742416382,104.100036621,73,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-4.45884609222,104.090324402,85,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-4.475522995,103.976119995,47,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-4.17760467529,105.310165405,50,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-26,06:43:00
-4.36576747894,103.918479919,69,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-3.00609230995,112.696411133,42,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-26,06:43:00
-3.01255464554,112.654953003,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-26,06:43:00
-2.92585945129,112.857192993,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-26,06:43:00
-4.30402803421,103.889892578,79,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-4.28427171707,103.896362305,87,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-4.28566598892,103.886856079,100,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-2.99687099457,112.647720337,60,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-26,06:43:00
-3.94249725342,105.233802795,79,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-09-26,06:43:00
-3.94411897659,105.22277832,66,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-09-26,06:43:00
-2.9443423748,110.926002502,53,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-26,06:43:00
-3.9078040123,104.547409058,75,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-3.95673012733,103.503288269,51,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-3.49158000946,104.54498291,81,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-3.68955159187,102.350769043,80,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2018-09-26,06:43:00
-3.47078680992,103.746322632,61,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-3.43316531181,103.305809021,94,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-3.43448281288,103.296600342,89,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-3.07880401611,104.921661377,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-3.11940193176,104.507537842,67,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-3.07767343521,104.724906921,76,SEBERANG ULU I,KOTA PALEMBANG,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-2.75521540642,106.138343811,73,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-26,06:43:00
-2.79738688469,104.259124756,28,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-2.63846802711,104.793785095,45,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-2.77638530731,103.261314392,93,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-2.54667925835,104.718765259,95,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-2.54823851585,104.708061218,86,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-2.10485386848,106.086898804,73,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,aqua,2018-09-26,06:43:00
-2.53185367584,102.917526245,64,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-09-26,06:43:00
-2.56683516502,102.154411316,62,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2018-09-26,06:43:00
-2.19944310188,102.798492432,74,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-09-26,06:43:00
-2.05705022812,103.145805359,40,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-09-26,06:43:00
-0.425561100245,109.911132812,32,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-26,06:43:00
-1.44617652893,101.632095337,90,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-26,06:43:00
-1.43720817566,101.630813599,41,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-26,06:43:00
-1.17420649529,103.337402344,49,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-26,06:43:00
-0.0488598905504,109.888374329,26,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-26,06:43:00
-0.952758729458,103.084037781,15,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-26,06:43:00
-1.18153107166,101.484275818,62,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-26,06:43:00
-1.18280661106,101.475349426,60,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-26,06:43:00
-1.07949101925,102.070083618,73,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-09-26,06:43:00
-0.974127173424,102.231994629,77,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-09-26,06:43:00
-0.951003074646,102.20123291,60,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-09-26,06:43:00
-0.793236613274,102.783180237,84,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-26,06:43:00
-0.940373897552,101.692108154,54,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2018-09-26,06:43:00
-0.886174857616,101.687728882,78,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-26,06:43:00
-0.812957108021,101.679733276,78,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2018-09-26,06:43:00
-0.561219990253,102.610038757,30,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-26,06:43:00
-0.412568956614,102.741584778,65,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-26,06:43:00
-0.415226072073,102.723136902,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-26,06:43:00
-0.416552871466,102.713920593,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-26,06:43:00
-0.402121931314,102.74949646,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-26,06:43:00
-0.403454661369,102.740264893,38,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-26,06:43:00
-0.407445639372,102.712608337,0,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-26,06:43:00
0.982881426811,102.918647766,56,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-09-26,06:43:00
-1.44748401642,101.623184204,77,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-26,06:41:00
0.972831070423,103.047576904,38,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-09-26,06:41:00
