Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.51852655411,102.202003479,82,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-03-21,06:42:00
-0.181467294693,109.325447083,69,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-21,06:42:00
-0.1851349473,109.300178528,70,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-21,06:42:00
-0.436135649681,104.446655273,60,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-03-21,06:42:00
-0.180510342121,103.261909485,68,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-21,06:42:00
0.503597736359,103.362442017,28,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-21,06:42:00
0.857611298561,104.493141174,0,BUKIT BESTARI,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2019-03-21,06:42:00
0.882390618324,104.595153809,49,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,aqua,2019-03-21,06:42:00
0.860938370228,103.873268127,56,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-21,06:42:00
0.713317155838,102.833274841,89,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-21,06:42:00
0.954528033733,104.461860657,67,TANJUNG PINANG KOTA,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2019-03-21,06:42:00
0.722509622574,102.831954956,57,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-21,06:42:00
0.721166968346,102.822540283,74,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-21,06:42:00
1.080904603,104.625694275,78,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-21,06:42:00
1.13391053677,104.57661438,49,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-21,06:42:00
1.13226938248,104.564933777,76,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-21,06:42:00
1.12576186657,104.518623352,93,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-21,06:42:00
1.1241414547,104.507095337,100,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-03-21,06:42:00
1.12134408951,104.129821777,79,NONGSA,KOTA BATAM,KEP. RIAU,aqua,2019-03-21,06:42:00
1.11976468563,104.118858337,90,NONGSA,KOTA BATAM,KEP. RIAU,aqua,2019-03-21,06:42:00
1.02713811398,102.895118713,80,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-21,06:42:00
1.21368849277,103.628517151,38,not found,aqua,2019-03-21,06:42:00
1.10362231731,102.791252136,36,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-21,06:42:00
1.40696704388,104.262145996,57,not found,aqua,2019-03-21,06:42:00
1.40536201,104.250938416,66,not found,aqua,2019-03-21,06:42:00
1.32611453533,100.677482605,85,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-21,06:42:00
1.32482814789,100.668525696,57,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-21,06:42:00
1.33509123325,100.676193237,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-21,06:42:00
1.33380591869,100.667228699,0,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-21,06:42:00
