Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.70525217056,127.887016296,40,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2018-09-23,01:40:00
-2.18039369583,133.59538269,19,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,terra,2018-09-23,01:40:00
-2.38981080055,133.905532837,40,not found,terra,2018-09-23,01:40:00
-2.70180153847,132.197128296,45,not found,terra,2018-09-23,01:40:00
-2.90888524055,129.298522949,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-23,01:40:00
-2.91813373566,129.297195435,25,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-23,01:40:00
-8.43432235718,122.595672607,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-09-23,01:40:00
-8.51097011566,122.80532074,42,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-23,01:40:00
-9.05553436279,125.085922241,59,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-09-23,01:40:00
-9.069024086,125.099624634,81,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-09-23,01:40:00
-9.50054836273,124.082809448,44,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-23,01:40:00
-9.64444732666,123.768623352,52,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-23,01:40:00
