Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77486658096,125.406600952,32,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-24,02:05:00
-0.795273721218,119.670433044,47,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,terra,2019-10-24,02:05:00
-1.219363451,121.582641602,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-24,02:05:00
-1.37686157227,121.759651184,40,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-24,02:05:00
-1.38746631145,121.548202515,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-24,02:05:00
-1.3952934742,120.754547119,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-10-24,02:05:00
-2.84452414513,129.65045166,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-10-24,02:05:00
-2.25183343887,120.787879944,56,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-24,02:05:00
-2.25385713577,120.801132202,68,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-24,02:05:00
-2.20727324486,120.345878601,48,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-10-24,02:05:00
-2.57933664322,121.3802948,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-24,02:05:00
-3.45858454704,126.828460693,51,WAEPAO,KAB. BURU,MALUKU,terra,2019-10-24,02:05:00
-2.82947087288,122.162612915,28,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-24,02:05:00
-2.95299959183,122.23878479,57,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-24,02:05:00
-2.95276260376,121.556922913,50,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-24,02:05:00
-3.01825785637,119.397453308,82,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,terra,2019-10-24,02:05:00
-3.02550077438,119.407112122,70,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,terra,2019-10-24,02:05:00
-3.15549778938,120.011833191,88,RANTEBUA,KAB. TORAJA UTARA,SULAWESI SELATAN,terra,2019-10-24,02:05:00
-3.16642928123,119.563987732,36,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-24,02:05:00
-3.9013800621,122.421096802,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-24,02:05:00
-3.81258749962,115.452934265,46,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-24,02:05:00
-4.9939198494,122.463897705,71,KABAWO,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-24,02:05:00
-7.77567815781,126.286727905,31,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-24,02:05:00
-8.24716758728,124.44493103,75,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-8.35882854462,123.267715454,72,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-8.67737293243,121.843559265,63,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-8.34043216705,118.026779175,90,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-8.57490539551,118.939910889,47,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-8.59555339813,118.357910156,61,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-9.51180934906,124.091178894,35,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-9.57041549683,124.429199219,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-9.55855560303,124.032173157,33,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-8.38104438782,116.507621765,77,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-9.58477973938,124.148826599,64,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-9.5900888443,124.185249329,69,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-8.39181900024,116.487792969,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-8.39515781403,116.507766724,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-9.57122993469,123.993209839,83,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-9.57256793976,124.002349854,75,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-9.57653331757,124.029441833,74,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-8.40339660645,116.47265625,83,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-8.40602684021,116.488441467,88,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-8.75106906891,118.527099609,74,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-8.75345230103,118.541984558,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-8.45851230621,116.423500061,95,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-8.46526050568,116.463546753,49,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,02:05:00
-9.69865226746,124.172691345,61,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-9.78140354156,124.108558655,45,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-10.0077524185,124.335380554,51,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-10.0349988937,124.331710815,67,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-10.0480508804,124.10710144,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-10.0130786896,123.804977417,64,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-10.1678056717,123.981079102,71,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-10.2081756592,124.006027222,90,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-10.3290328979,123.761665344,77,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-9.68668174744,119.339797974,86,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-9.68860721588,119.351806641,77,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
-9.69928741455,119.349761963,20,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-10-24,02:05:00
