Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68696,140.734,79,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-09-14,03:56:23
-8.56264,140.945,45,SOTA,MERAUKE,PAPUA,snpp,2017-09-14,03:56:23
-8.1466,140.443,50,KURIK,MERAUKE,PAPUA,snpp,2017-09-14,03:56:23
-8.28932,138.163,53,WAAN,MERAUKE,PAPUA,snpp,2017-09-14,03:56:23
-9.92428016663,124.436752319,44,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-9.93461704254,123.620147705,49,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-9.60205936432,124.12461853,48,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-10.0240354538,120.187271118,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-10.0262813568,120.168823242,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-9.11256504059,124.781761169,77,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-9.5692987442,120.179962158,41,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-9.6661195755,119.263526917,35,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-9.69695186615,119.21295929,50,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-9.67655944824,119.260177612,60,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-8.15774822235,125.040550232,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-8.38790130615,122.626838684,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-14,05:11:00
-7.88590574265,125.920288086,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-09-14,05:11:00
-8.19640254974,119.119590759,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-14,05:11:00
-8.19878578186,119.100791931,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-14,05:11:00
-8.31581878662,118.171813965,58,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-14,05:11:00
-8.31899261475,118.146369934,54,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-14,05:11:00
-8.30076980591,118.169921875,28,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-14,05:11:00
-8.20120429993,117.635482788,46,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-14,05:11:00
-5.17148113251,123.043235779,78,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-09-14,05:11:00
-5.17296218872,123.032455444,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-09-14,05:11:00
-4.52098846436,121.999794006,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-14,05:11:00
-4.39258909225,122.259613037,82,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-09-14,05:11:00
-2.57812714577,121.379470825,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-14,05:11:00
-7.83159,139.103,38,ILYAWAB,MERAUKE,PAPUA,snpp,2017-09-14,03:56:23
-7.83245,138.877,84,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-14,03:56:23
