Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.8229341507,120.11315918,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-19,05:52:00
-9.8229341507,120.11315918,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-19,05:52:00
-9.82499885559,120.100212097,45,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-19,05:52:00
-8.72097396851,120.817390442,56,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-19,05:52:00
-8.72097396851,120.817390442,56,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-19,05:52:00
-2.58641910553,121.373725891,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-19,05:52:00
-2.73161697388,120.249862671,68,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-07-19,05:52:00
-2.73161697388,120.249862671,68,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-07-19,05:52:00
-2.34056091309,115.716178894,97,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-07-19,05:52:00
-2.34056091309,115.716178894,97,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-07-19,05:52:00
-1.72157001495,113.738189697,70,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-19,05:52:00
-1.72157001495,113.738189697,70,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-19,05:52:00
-1.72285330296,113.729217529,67,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-19,05:52:00
-1.72285330296,113.729217529,67,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-19,05:52:00
-0.774639070034,117.503440857,71,not found,aqua,2019-07-19,05:52:00
-1.28623831272,113.952049255,44,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-07-19,05:52:00
-1.13688647747,113.836486816,73,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-07-19,05:52:00
-1.13816189766,113.827568054,69,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-07-19,05:52:00
-0.509236574173,111.586105347,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
-0.134243428707,111.839256287,78,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
-0.324585407972,110.516647339,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
-0.31445813179,110.514198303,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.104047983885,112.084831238,46,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.275704354048,111.997917175,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.275704354048,111.997917175,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.285051196814,111.99659729,66,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.285051196814,111.99659729,66,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
-0.0286717005074,109.792098999,52,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
-0.0286717005074,109.792098999,52,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.556985378265,112.612594604,77,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.556985378265,112.612594604,77,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.555666148663,112.603340149,80,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.555666148663,112.603340149,80,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.792598903179,112.455924988,42,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.792598903179,112.455924988,42,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.82750505209,111.684593201,94,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.836945056915,111.683319092,39,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.835511445999,111.673446655,81,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.869468808174,111.27822876,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.835511445999,111.673446655,81,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.941212058067,111.436477661,55,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.751829922199,110.03717041,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.941212058067,111.436477661,55,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.759677827358,110.042396545,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.759677827358,110.042396545,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.964697480202,110.040725708,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.975063562393,110.038909912,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
0.975063562393,110.038909912,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-19,05:52:00
