Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3136119843,123.768798828,68,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.98280143738,124.16897583,60,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-10.0278463364,123.846862793,59,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.90467166901,124.329559326,61,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.7600107193,124.115402222,77,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.61588573456,124.680809021,71,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.7093334198,124.0157547,61,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.68450164795,124.060218811,78,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.69710826874,123.785385132,34,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.69843482971,123.775917053,70,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.68792438507,123.7838974,86,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.68924808502,123.774436951,83,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.57497882843,124.454399109,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.67616653442,123.733451843,92,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.66693305969,123.732162476,75,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.64571666718,123.817123413,50,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.652384758,123.76914978,34,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.65500831604,123.75025177,74,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.64448261261,123.758346558,55,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.64580917358,123.748771667,85,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-10.1286430359,120.119232178,49,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.53099346161,124.373390198,44,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.54246234894,124.094497681,71,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.49292755127,124.31477356,47,not found,aqua,2018-09-24,05:16:00
-10.0402030945,120.184692383,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-10.0150842667,120.196563721,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.46436023712,124.000793457,40,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.27947425842,124.783531189,19,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.38252258301,123.991317749,54,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.38384056091,123.981964111,0,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.28480911255,124.552093506,75,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.18297767639,125.138633728,53,not found,aqua,2018-09-24,05:16:00
-9.230717659,124.739189148,78,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.23200130463,124.730133057,81,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.13272380829,125.171607971,50,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.18060970306,124.707504272,35,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.77816295624,120.003196716,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.11892318726,124.753944397,58,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.66942501068,119.710762024,87,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-9.67172431946,119.693161011,57,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.16386127472,127.832084656,72,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-24,05:16:00
-8.45326709747,124.127433777,54,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.50364780426,123.437911987,86,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.50496006012,123.428482056,100,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.70396614075,121.904457092,60,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.57912254333,122.751861572,65,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.68185997009,121.993118286,58,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.37950992584,124.060371399,50,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.58246135712,122.583396912,73,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.24296951294,123.537086487,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-7.69823551178,126.820487976,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-24,05:16:00
-8.91331195831,117.218856812,63,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-24,05:16:00
-8.91617393494,117.195167542,42,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-24,05:16:00
-8.13011741638,122.824211121,27,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-24,05:16:00
-8.59417724609,117.489814758,80,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-24,05:16:00
-8.20010757446,119.070655823,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-24,05:16:00
-6.20024204254,120.481460571,62,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-24,05:16:00
-5.04335927963,122.421676636,46,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-24,05:16:00
-5.31870365143,119.570724487,55,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-09-24,05:16:00
-5.30704212189,119.578811646,85,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-09-24,05:16:00
-5.30908250809,119.564170837,81,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-09-24,05:16:00
-4.99691104889,119.928756714,52,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-24,05:16:00
-5.00347232819,119.937774658,62,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-24,05:16:00
-4.6599407196,121.500816345,29,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-24,05:16:00
-3.27910590172,120.142585754,71,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,aqua,2018-09-24,05:16:00
-3.09696054459,115.344963074,45,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-24,05:16:00
-1.97032034397,120.885536194,72,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-1.97184455395,120.874786377,67,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-1.96053314209,120.884269714,86,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-1.9620667696,120.873405457,43,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-1.93064260483,120.95539856,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-1.93212449551,120.944816589,74,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-0.817665338516,127.796737671,51,BACAN TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2018-09-24,05:16:00
-1.45909893513,122.993423462,34,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-1.35932612419,123.364219666,58,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-1.29928004742,123.528320312,76,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-1.50040507317,119.958496094,72,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
-0.941157102585,115.349632263,56,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.890077590942,115.17754364,63,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.893857419491,115.150253296,90,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.557530105114,117.364440918,68,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
-0.634017884731,115.676399231,38,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
-0.619801163673,115.674179077,49,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
1.21143209934,127.880050659,33,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-09-24,05:16:00
1.24830985069,127.890457153,69,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-09-24,05:16:00
-0.610029160976,114.70324707,67,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.625592470169,114.269859314,83,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.630188882351,114.23802948,87,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
0.494593113661,121.980514526,40,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2018-09-24,05:16:00
0.503685891628,121.979240417,100,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2018-09-24,05:16:00
0.502368211746,121.969993591,100,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2018-09-24,05:16:00
-0.500597238541,114.921951294,61,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.504588186741,114.893852234,80,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.558274686337,114.5157547,79,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.622010111809,114.23223877,63,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
0.517675220966,121.763954163,76,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2018-09-24,05:16:00
-0.492234408855,114.887252808,45,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.511089861393,114.654312134,66,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.402545839548,115.290283203,64,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
-0.406268537045,115.264770508,57,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
-0.497126728296,114.533599854,74,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.523802697659,114.349266052,68,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
0.84115678072,123.637634277,82,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-24,05:16:00
0.839875996113,123.628677368,30,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-24,05:16:00
0.801292359829,123.359283447,75,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-24,05:16:00
-0.31520152092,115.486213684,81,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
-0.429394811392,114.899848938,37,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
0.586953401566,121.537399292,85,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2018-09-24,05:16:00
0.856507360935,123.354042053,87,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-24,05:16:00
-0.272423744202,115.552452087,46,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
-0.371908605099,114.657150269,69,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.244096428156,115.340065002,64,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
-0.309603631496,114.766418457,69,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.329848527908,114.621803284,88,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.371733903885,114.681938171,37,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
0.763633430004,122.25844574,74,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-09-24,05:16:00
-0.330014765263,114.646530151,48,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.318807452917,114.615966797,42,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
-0.282453089952,114.758132935,66,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-24,05:16:00
0.134306639433,116.73210907,19,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
0.0901515036821,115.871429443,45,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
0.096223063767,115.864105225,44,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
1.03967058659,122.061454773,60,PALELEH,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
1.08808743954,121.434661865,62,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-24,05:16:00
0.346715837717,115.419517517,35,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
1.3967102766,118.029159546,91,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
1.91300046444,116.632926941,67,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-24,05:16:00
3.42153859138,116.990875244,35,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-09-24,05:16:00
3.48350048065,116.998146057,66,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-09-24,05:16:00
3.57536435127,116.955528259,72,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-09-24,05:16:00
