Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27347,118.458,65,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-27,05:32:00
-8.42631,117.435,68,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-27,05:32:00
-8.35907,117.839,72,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-27,05:32:00
-7.77145,113.97,77,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-06-27,05:32:00
-7.15611,112.992,64,BLEGA,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-06-27,05:32:00
-7.30774,111.884,71,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-06-27,05:32:00
-7.28457,111.839,67,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-06-27,05:32:00
-5.26581,123.588,57,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2019-06-27,05:32:00
-3.03517,115.17,45,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-06-27,05:33:25
-2.58951,115.065,34,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-06-27,05:33:25
-2.43051,114.956,87,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-06-27,05:33:25
-2.23878,113.836,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-06-27,05:33:25
0.235681,116.69,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-06-27,05:33:25
-10.0721,120.675,67,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-10.0478,120.744,57,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.29335,124.627,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.29514,124.616,83,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.90014,119.811,83,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.83362,119.8,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.72788,119.784,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.7034,119.765,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.6222,120.082,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.68042,119.654,87,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.63235,119.926,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.60602,119.965,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.59059,119.977,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.54472,120.099,92,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.58988,119.761,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.67915,119.171,61,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.54575,119.783,87,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.63421,119.106,71,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-9.43615,119.349,85,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-8.59924,121.309,76,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-8.60103,120.964,76,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-06-27,05:30:34
-8.80182,117.883,69,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
-8.68037,118.21,61,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
-8.65684,118.087,59,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
-8.47806,118.57,100,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
-8.46112,118.326,81,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
-8.4527,118.102,74,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
-8.55183,117.422,87,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
-8.55295,117.415,95,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
-8.32008,118.64,83,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
-8.20098,119.07,99,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-27,05:30:34
