Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.65981864929,105.396759033,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-11-18,03:50:00
-2.66838884354,105.459060669,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-11-18,03:50:00
-2.95530533791,105.71396637,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-11-18,03:50:00
-2.99693536758,105.65663147,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-11-18,03:50:00
-3.13432240486,105.428108215,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-11-18,03:50:00
-3.78805613518,103.537986755,57,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2020-11-18,03:50:00

-8.872954,116.559858,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.873225,116.559857,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.873225,116.56013,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.615751,116.592605,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.615751,116.592878,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.529484,116.61505,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.488783,116.616726,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.560986,116.641462,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.561258,116.641461,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.560987,116.641734,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.561258,116.641734,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-9.051218,116.957097,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-9.066407,117.081306,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-9.066679,117.081306,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-9.068032,117.097413,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.379054,117.113584,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.958661,117.144597,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.960017,117.147326,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.960288,117.147326,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.960017,117.147599,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.960288,117.147599,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.96001,117.162882,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.945886,117.19153,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.490542,117.211741,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.490813,117.211741,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.490813,117.212014,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-9.013132,117.270448,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-9.013403,117.270448,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.470951,117.294042,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.698606,117.308671,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.504586,117.310694,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.49427,117.316137,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.494269,117.3175,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.45833,117.441205,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.45833,117.441477,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.545367,117.496642,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.532869,117.508892,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.53314,117.508893,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.425684,117.509841,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.425684,117.510114,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.425684,117.510386,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.425955,117.510387,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.422967,117.512835,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.422695,117.513108,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.422967,117.513108,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.423238,117.513108,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.436796,117.519939,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.437068,117.51994,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.437339,117.51994,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.435711,117.52021,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.435982,117.520211,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.436253,117.520211,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.437067,117.520212,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.437339,117.520213,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.437067,117.520485,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.437338,117.520485,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.424308,117.524555,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.433263,117.524567,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.424037,117.524827,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.424308,117.524828,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.424579,117.524828,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.436781,117.531385,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.564013,117.553369,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.564284,117.55337,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.591925,117.578219,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.592195,117.579037,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.592466,117.579038,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.592466,117.57931,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.251103,117.584523,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.251375,117.584523,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.251103,117.584795,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.261953,117.587535,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.212548,117.600263,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.21282,117.600264,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.212548,117.600536,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.209832,117.602438,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.210103,117.602439,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.210103,117.602711,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.212816,117.602715,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.591332,117.610933,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.591603,117.610934,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.591603,117.611206,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.591602,117.611479,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.206825,117.616869,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.206825,117.617141,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.20791,117.617143,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.208181,117.617143,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.208181,117.617416,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.216584,117.623148,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.19596,117.623933,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.196232,117.623934,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.19596,117.624205,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.17858,117.632893,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.178851,117.632894,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.191051,117.639994,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.191322,117.639994,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.175569,117.649229,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.182887,117.654415,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.183159,117.654415,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.185322,117.659049,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.18505,117.659321,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.185321,117.659321,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.18505,117.659593,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.185321,117.659593,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.179612,117.665848,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.179339,117.667209,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.179338,117.667481,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.183949,117.668851,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.18422,117.668851,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.17499,117.671287,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.175262,117.671287,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.17499,117.671559,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.175261,117.67156,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.180417,117.671568,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.174698,117.684086,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.174969,117.684086,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.174697,117.684358,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.653611,117.687381,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.653882,117.687381,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.653611,117.687653,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.681543,117.696157,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.681543,117.69643,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.895892,117.699832,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580011,117.724051,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.58001,117.724596,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580281,117.724596,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580281,117.724869,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580552,117.72487,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580009,117.725141,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.58028,117.725142,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580552,117.725142,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580823,117.725143,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.58028,117.725414,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580551,117.725415,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580279,117.725687,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.580551,117.725687,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.928042,117.770019,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.928041,117.770292,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.135722,117.780415,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.135721,117.780687,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.141391,117.795403,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.14326,117.810383,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.14326,117.810656,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.812336,117.82597,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.321764,117.827909,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.322036,117.82791,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.321764,117.828181,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.321492,117.828453,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.321763,117.828454,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.771626,117.831062,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.8598,117.83426,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.841613,117.838038,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.814192,117.845341,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.814192,117.845614,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.138849,117.844684,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.85923,117.846535,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.859501,117.846536,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.859773,117.846536,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.129617,117.847932,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.83941,117.852491,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.839409,117.852764,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.33772,117.852734,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.337992,117.852735,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.729779,117.859059,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.729778,117.859331,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.718907,117.867215,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.719178,117.867216,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.835254,117.889308,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.835526,117.889309,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.835525,117.889582,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.834167,117.890124,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.834438,117.890125,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.834166,117.890397,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.834438,117.890397,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.750296,117.90356,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.802105,117.909413,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.802104,117.909686,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.798841,117.912678,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.186367,117.951264,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.411252,117.969516,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.411524,117.969517,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.411523,117.969789,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.815477,117.986094,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.815749,117.986094,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.405243,117.98585,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.11112,117.98866,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.11112,117.988932,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.111391,117.988932,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.826852,117.994034,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.406279,118.005198,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.157429,118.0239,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.157429,118.024172,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.113977,118.039853,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.851665,118.048386,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
-8.115505,118.078519,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-11-15,02:17:54.000000
