Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.10884094,112.9206543,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.10960007,112.9246521,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.11331177,112.91000366,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.11540222,112.92113495,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.11614513,112.92507172,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.11676216,112.92831421,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.11727524,112.93100739,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.12223911,112.92304993,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.12293339,112.92673492,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.12352943,112.92987061,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.12404823,112.93260193,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.12454605,112.93521881,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
-8.13025284,112.93119812,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-29,17:01:17.000000
3.48696256,117.85069275,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-03-29,16:57:02.000000
3.48643303,117.85167694,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-03-29,16:57:02.000000
1.49863708,127.63306427,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-29,16:57:02.000000
1.49532497,127.63245392,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-29,16:57:02.000000
1.49477422,127.63592529,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-29,16:57:02.000000
1.49199593,127.63193512,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-29,16:57:02.000000
1.49144721,127.63540649,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-29,16:57:02.000000

