Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.81267905235,103.813301086,39,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-25,06:43:00
-3.36768627167,104.02960968,72,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-25,06:43:00
-3.36768627167,104.02960968,72,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-25,06:43:00
-3.20180773735,104.14906311,57,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-25,06:43:00
-3.49871945381,102.03012085,70,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-06-25,06:43:00
-3.18629670143,103.814155579,66,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-25,06:43:00
-3.49871945381,102.03012085,70,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-06-25,06:43:00
-1.97483742237,105.263053894,69,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-06-25,06:43:00
-1.51323986053,103.92741394,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-06-25,06:43:00
-1.51467597485,103.91746521,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-06-25,06:43:00
-0.278893262148,101.882644653,80,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-25,06:43:00
-0.201858967543,101.196792603,73,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-06-25,06:43:00
-0.0127721121535,101.871116638,63,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-25,06:43:00
-0.201858967543,101.196792603,73,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-06-25,06:43:00
0.041041251272,101.672714233,50,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-06-25,06:43:00
0.397149264812,102.362609863,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-25,06:43:00
0.498451411724,102.234046936,25,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-25,06:43:00
1.29846680164,102.227729797,0,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-06-25,06:43:00
1.29846680164,102.227729797,0,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-06-25,06:43:00
1.43620181084,101.637809753,70,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-25,06:43:00
1.49501776695,101.729667664,57,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-25,06:43:00
1.43620181084,101.637809753,70,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-25,06:43:00
