Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.15517902374,130.419586182,30,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,13:54:00
-3.15659570694,130.409713745,51,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,13:54:00
-3.14863443375,130.398712158,41,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,13:54:00
-3.12505054474,130.495803833,61,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-19,13:54:00
-3.13750910759,129.836730957,29,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-19,13:54:00
-3.12026786804,129.891677856,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-19,13:54:00
-3.06513118744,129.82975769,57,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-19,13:54:00
-3.04414224625,129.845794678,28,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-19,13:54:00
-3.04547977448,129.836471558,13,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-19,13:54:00
-2.58777809143,121.370147705,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-19,13:54:00
-2.5740146637,121.368980408,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-19,13:54:00
2.77186799049,125.403739929,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-19,13:54:00
2.77026414871,125.392616272,35,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-19,13:54:00
2.78125095367,125.402626038,83,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-19,13:54:00
2.09493517876,117.141876221,26,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-19,13:54:00
