Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19604,140.224,26,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-09-30,04:08:29
-8.09245,139.478,70,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-30,04:08:29
-7.92532,140.539,51,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-30,04:08:29
-7.85529,140.506,71,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-30,04:08:29
-7.60124,139.011,78,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-09-30,04:08:29
-7.59863,138.397,85,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-30,04:09:54
-7.59509,138.374,96,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-30,04:09:54
-7.02621,138.785,52,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,snpp,2019-09-30,04:09:54
-6.17082,134.102,59,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-09-30,04:09:54
-6.02731,134.354,37,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-09-30,04:09:54
-4.02831,138.96,35,Pisugi,KAB. JAYAWIJAYA,PAPUA,snpp,2019-09-30,04:09:54
-2.836,129.648,23,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-30,04:11:20
-0.858964,133.243,60,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2019-09-30,04:11:20
-0.845078,133.074,56,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2019-09-30,04:11:20
