Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.40391779,102.31595612,8,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-02-21,06:41:18.000000
-3.80829024,103.81774139,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-21,06:42:44.000000
0.13440563,99.86375427,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-21,06:44:09.000000
0.18905044,100.0455246,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-21,06:44:09.000000
0.19515595,99.9074707,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-21,06:44:09.000000
1.57748735,101.83197021,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-21,06:44:09.000000
1.57692111,101.8282547,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-21,06:44:09.000000
1.58091176,101.8314743,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-21,06:44:09.000000
1.58034384,101.82775116,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-21,06:44:09.000000
1.24280047,98.93825531,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
1.25842118,98.92866516,7,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
1.30397379,99.16369629,7,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
1.30729795,99.16320801,7,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
1.37343609,99.12885284,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
1.75086522,99.22242737,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
1.77050734,99.17342377,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
1.7738241,99.17294312,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
1.78957605,99.20957184,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
2.14414787,98.9304657,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-02-21,06:44:09.000000
3.8562398,108.2694931,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-02-21,06:44:09.000000

