Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.765915,109.534,33,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
-2.60077,110.503,95,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-0.783501,109.261,75,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
-2.4964,111.055,49,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-2.58561,110.356,67,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-0.776352,109.261,53,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
3.91625,108.136,64,BUNGURAN BARAT,NATUNA,KEP. RIAU,snpp,2018-02-15,05:53:41
-2.57957,110.346,70,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-0.458677,109.219,84,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
3.91477,108.127,93,BUNGURAN BARAT,NATUNA,KEP. RIAU,snpp,2018-02-15,05:53:41
-0.18012,109.327,26,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
-0.184189,109.301,88,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
-0.173992,109.317,90,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
-0.157122,109.378,79,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
