Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77857422829,125.404273987,79,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-11,01:51:00
1.49521708488,127.632675171,76,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-11,01:51:00
0.764893352985,127.778663635,57,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-11-11,01:51:00
-0.861621856689,134.063690186,59,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2019-11-11,01:51:00
0.510429680347,122.532600403,14,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2019-11-11,01:51:00
-1.45940196514,127.435028076,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-11-11,01:51:00
-2.57299089432,121.369125366,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-11,01:51:00
-2.5760819912,121.389091492,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-11,01:51:00
-3.46064138412,126.770149231,73,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-11,01:51:00
-3.54671239853,126.785903931,78,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-11-11,01:51:00
-2.9984793663,120.193916321,35,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2019-11-11,01:51:00
-3.29319787025,121.704345703,39,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-11,01:51:00
-3.35947322845,122.053894043,42,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-11,01:51:00
-4.82734966278,121.703872681,43,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-11-11,01:51:00
-5.53511953354,122.694725037,48,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-11-11,01:51:00
-7.66777467728,131.105239868,32,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-11,01:51:00
-7.73813533783,126.170860291,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-11,01:51:00
-7.91468763351,126.4272995,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-11,01:51:00
-7.92279195786,126.419540405,22,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-11,01:51:00
-8.15417575836,122.95880127,77,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-11,01:51:00
-8.43080425262,124.408203125,17,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-11,01:51:00
-8.45673370361,124.169464111,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-11,01:51:00
-8.3961648941,122.673103333,47,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-11-11,01:51:00
-9.58913707733,124.819763184,81,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2019-11-11,01:51:00
-9.46526527405,119.952842712,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-11,01:51:00
-10.1817159653,120.631118774,86,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-11,01:51:00
