Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.07783997059,111.329498291,60,not found,terra,2018-05-09,03:26:00
1.55640888214,101.661003113,32,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2018-05-09,03:26:00
1.23029839993,103.75769043,48,not found,terra,2018-05-09,03:26:00
1.21949589252,103.636642456,43,not found,terra,2018-05-09,03:26:00
1.03778779507,104.055503845,41,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2018-05-09,03:26:00
-0.296884804964,109.852409363,55,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-05-09,03:26:00
0.750603199005,102.300857544,29,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-05-09,03:26:00
-0.459222108126,109.942146301,22,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-05-09,03:26:00
-0.468893051147,109.771865845,44,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-05-09,03:26:00
0.580475091934,102.13470459,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-05-09,03:26:00
-0.683191478252,109.906364441,28,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-05-09,03:26:00
-0.0559998862445,103.117416382,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-05-09,03:26:00
-0.182214960456,102.390739441,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-05-09,03:26:00
-2.96197772026,105.443740845,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-05-09,03:26:00
-3.54348635674,105.826820374,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-05-09,03:26:00
-4.5848107338,104.705497742,36,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-05-09,03:26:00
-4.59378623962,104.704216003,74,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-05-09,03:26:00
-6.44683504105,107.453292847,50,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-05-09,03:26:00
-7.05055999756,107.750526428,67,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-05-09,03:26:00
