Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.23896065,99.70721436,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-09-13,18:39:43.000000
-3.3167057,104.12107086,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-13,18:39:43.000000
-3.38873696,103.30795288,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-13,18:39:43.000000
-4.68485117,104.53207397,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-13,18:41:08.000000
-5.68828964,105.72679901,8,SRAGI,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-13,18:41:08.000000
-5.99359512,105.99637604,8,CITANGKIL,KOTA CILEGON,BANTEN,noaa20,2020-09-13,18:41:08.000000
-6.00052834,105.9825058,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-13,18:41:08.000000
-6.00984955,105.98542023,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-13,18:41:08.000000
-6.18731785,106.31434631,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-09-13,18:41:08.000000
-6.70779896,108.40310669,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-13,18:41:08.000000
-6.69157505,108.1375351,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-13,18:41:08.000000
-6.76926708,108.11270142,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,18:41:08.000000
-6.77437782,108.11196899,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,18:41:08.000000
-7.05115557,106.59197998,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-13,18:41:08.000000
-7.05002022,106.59025574,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-13,18:41:08.000000
-7.0505991,106.59442139,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-13,18:41:08.000000
-8.11568546,112.97981262,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-13,18:41:08.000000
-7.90222406,111.300354,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-13,18:41:08.000000
-8.11988831,112.97865295,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-13,18:41:08.000000
-7.70054245,108.99474335,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-13,18:41:08.000000
-7.70103931,108.9983139,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-13,18:41:08.000000
-7.70137215,108.9980545,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-13,18:41:08.000000
-7.70184183,109.00163269,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-13,18:41:08.000000

