Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.17060947,123.95566559,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-07,05:23:02
-9.73257446,124.8321991,74,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-12-07,05:23:02
-10.1857357,120.62335205,71,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-07,05:24:28
-9.37652588,123.98892975,90,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-07,05:24:28
-7.96906614,131.32164001,36,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-07,05:24:28
-8.81349564,121.36181641,72,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-12-07,05:24:28
-8.67270851,122.1053009,81,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-12-07,05:24:28
-8.60654831,121.42871857,74,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-12-07,05:24:28
-7.71478653,126.56154633,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-07,05:24:28
-7.70547533,126.5663681,86,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-07,05:24:28
-7.67752218,126.54217529,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-07,05:24:28
-9.03590775,117.27613831,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-07,05:24:28
-8.81690121,118.57028198,52,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-07,05:24:28
-9.03585339,116.8441391,34,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-12-07,05:24:28
-8.9596529,117.16075897,84,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-07,05:24:28
-8.63530445,118.97045898,66,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-07,05:24:28
-8.3458519,120.23508453,63,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-12-07,05:24:28
-7.1894331,111.68762207,26,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-12-07,05:24:28
-5.5916028,122.68317413,48,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-12-07,05:24:28
-5.45401382,121.98516846,55,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-12-07,05:24:28
-5.16311359,123.02500916,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-12-07,05:24:28
-4.90894985,122.98622894,52,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-07,05:24:28
-4.8291173,122.33551788,69,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-4.68570757,123.02416229,72,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-4.67992163,123.01520538,82,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-4.74987221,121.80041504,52,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-4.48780632,121.55526733,47,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-4.24282312,122.891716,58,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-3.52300358,126.84482574,57,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-12-07,05:25:53
-3.52454424,126.8355484,59,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-12-07,05:25:53
-4.14552021,122.72587585,67,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-3.45958877,126.85457611,84,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-07,05:25:53
-3.39249659,127.15055847,82,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-07,05:25:53
-3.38319206,127.14949036,71,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-07,05:25:53
-4.07836056,122.55005646,71,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-3.34651875,126.94301605,60,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-12-07,05:25:53
-4.05906343,122.39978027,46,RANOMEETO BARAT,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-4.07785797,122.14302826,66,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-3.11706018,127.98356628,43,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-12-07,05:25:53
-4.08722115,121.8290863,86,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-4.01848269,122.0960083,78,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-3.9043901,122.42282104,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-3.73906589,121.97669983,59,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-3.68454337,121.83349609,24,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-3.40855193,121.96266937,91,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-12-07,05:25:53
-3.23383236,122.30294037,66,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-07,05:25:53
-3.12521744,122.34949493,26,BUNGKU PESISIR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-07,05:25:53
-3.83033252,116.25498199,71,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-12-07,05:25:53
-2.83170104,122.04821014,55,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-07,05:25:53
-3.62756681,115.6282196,64,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-12-07,05:25:53
-2.75146675,121.10865021,78,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-07,05:25:53
-2.57958031,121.38728333,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-07,05:25:53
-3.31513357,116.02823639,84,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-12-07,05:25:53
-2.56533051,120.41480255,82,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-12-07,05:25:53
-2.54583192,120.3200531,48,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-12-07,05:25:53
-3.33033419,113.99023438,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-07,05:25:53
-2.0802362,121.14808655,81,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-07,05:25:53
-2.09918618,120.17871857,89,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-12-07,05:25:53
-2.52573085,116.33616638,0,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-12-07,05:25:53
-1.8093673,120.92327881,78,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-07,05:25:53
-1.79495108,120.92810059,84,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-07,05:25:53
-2.67733073,114.33739471,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-12-07,05:25:53
-1.63272035,121.14426422,16,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-07,05:25:53
-2.28779316,116.1240921,0,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-07,05:25:53
-1.49304879,121.21151733,51,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-12-07,05:25:53
-2.40779948,114.25914001,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-07,05:25:53
-1.02125943,123.34149933,77,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-12-07,05:25:53
-1.61185694,116.49648285,82,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-07,05:25:53
-1.60081255,116.32234192,72,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-07,05:25:53
-1.72201288,114.83527374,55,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-12-07,05:25:53
-1.10700393,116.67696381,84,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-12-07,05:25:53
0.51801342,122.42802429,31,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-12-07,05:27:19
0.55135626,122.50004578,86,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-12-07,05:27:19
0.37832549,116.79144287,37,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-12-07,05:27:19
0.66996741,117.46052551,68,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-12-07,05:27:19
0.90098816,116.80011749,84,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-12-07,05:27:19
2.77426076,125.40412903,87,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-12-07,05:27:19
2.1819036,117.44960022,38,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-12-07,05:27:19
2.90188217,117.44671631,62,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-12-07,05:27:19
3.82273555,117.0766983,37,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-12-07,05:27:19
3.93247843,116.99373627,70,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-12-07,05:27:19
