Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97883033752,123.816871643,45,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-20,05:10:00
-9.99450397491,123.70199585,17,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-20,05:10:00
-9.11908245087,125.184745789,29,not found,aqua,2020-07-20,05:10:00
-9.12045192719,125.17490387,57,not found,aqua,2020-07-20,05:10:00
-9.06367492676,125.12146759,50,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-07-20,05:10:00
-9.10472011566,124.828132629,41,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-07-20,05:10:00
-8.5072145462,124.153266907,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-20,05:10:00
-8.34422206879,124.074493408,15,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-20,05:10:00
-8.1368637085,122.896903992,55,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-20,05:10:00
-8.43665409088,117.970672607,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-20,05:10:00
-8.42124462128,117.96950531,59,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-20,05:10:00
-8.42497158051,117.939476013,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-20,05:10:00
0.77014529705,127.36870575,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-07-20,05:10:00
0.607640743256,120.379074097,68,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-07-20,05:10:00
3.02623867989,115.850151062,29,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-20,05:10:00

1.08281,109.6831,7,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-07-20,02:51:48.000000
-6.293217,107.840661,8,PAMANUKAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-20,02:53:48.000000
-2.446222,110.265453,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-20,02:52:36.000000
-2.445951,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-20,02:52:36.000000
-2.446222,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-20,02:52:36.000000
-2.446222,110.265992,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-20,02:52:36.000000
-2.446222,110.265453,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-20,02:53:00.000000
-2.445951,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-20,02:53:00.000000
-2.446222,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-20,02:53:00.000000
-2.446222,110.265992,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-20,02:53:00.000000
-6.936214,107.676861,9,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.936485,107.67686,9,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.936756,107.676858,8,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.936216,107.677133,7,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.936487,107.677131,7,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-7.156717,107.709468,7,PACET,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.534597,107.7457,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.591439,107.778387,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.577407,107.829961,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.585031,107.835603,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.585032,107.835874,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.292944,107.840392,8,PAMANUKAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.293215,107.84039,8,PAMANUKAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-7.664715,107.852627,9,CIBALONG,KAB. GARUT,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.90412,107.899693,7,SUMEDANG SELATAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.562146,107.902678,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.562691,107.903216,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.57394,108.060872,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.547845,108.09436,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.547576,108.094633,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.547847,108.094631,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.547848,108.094902,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.573195,108.119148,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.788129,108.163987,8,PANYINGKIRAN,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.595206,108.176214,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.615311,108.184504,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.753492,108.221132,8,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.753763,108.22113,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.646003,108.342658,7,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.645733,108.342931,7,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.646004,108.342929,9,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.646275,108.342928,9,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.645735,108.343202,9,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.646006,108.3432,7,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.730618,108.399148,7,GEMPOL,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.915649,108.474656,9,JALAKSANA,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.91592,108.474654,9,JALAKSANA,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.684681,108.480472,9,PLUMBON,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.684412,108.480745,9,PLUMBON,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.684683,108.480743,9,PLUMBON,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.684954,108.480742,9,PLUMBON,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.684684,108.481014,7,PLUMBON,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.685688,108.518433,7,TENGAH TANI,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.685959,108.518431,9,TENGAH TANI,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.77448,108.544292,9,HARJAMUKTI,KOTA CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.774751,108.54429,9,HARJAMUKTI,KOTA CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.775022,108.544289,9,HARJAMUKTI,KOTA CIREBON,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.962468,108.561778,9,CIPICUNG,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.962739,108.561777,7,CIPICUNG,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.992628,108.574105,9,LEBAKWANGI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.992358,108.574378,9,LEBAKWANGI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.992629,108.574377,9,LEBAKWANGI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.992631,108.574648,7,LEBAKWANGI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-7.052557,108.737462,7,CIBEUREUM,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-07-20,02:54:12.000000
-6.953926,108.811212,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.979162,108.814623,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.938548,108.828652,7,TANJUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.948593,108.831048,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.937762,108.834626,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.956761,108.838067,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.957032,108.838066,9,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.956762,108.838339,9,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.957034,108.838337,9,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.956764,108.83861,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.812509,108.84279,9,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.970912,108.848859,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.970914,108.84913,9,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.046323,108.853128,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.046595,108.853126,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.071847,108.860068,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.40368,108.894636,9,KARANGPUCUNG,KAB. CILACAP,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.056851,108.901943,7,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.000745,108.909252,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.93968,108.961361,7,BULAKAMBA,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.022564,108.99955,7,SONGGOM,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.694347,108.996809,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.694348,108.997081,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.69462,108.99708,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.139492,109.007463,7,TONJONG,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.139493,109.007735,9,TONJONG,KAB. BREBES,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.99007,109.077324,7,DUKUHWARU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.01288,109.083746,7,DUKUHWARU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.97768,109.098548,7,DUKUHWARU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.990208,109.111256,9,SLAWI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.990479,109.111255,7,SLAWI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.014419,109.129076,9,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.01469,109.129075,9,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.014149,109.129349,8,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.01442,109.129348,9,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.014691,109.129346,9,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.014962,109.129345,9,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.015234,109.129344,9,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.976491,109.140628,7,SLAWI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.990055,109.141118,9,SLAWI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-7.004725,109.147032,7,PANGKAH,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.981565,109.189744,7,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.917281,109.263007,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
-6.917282,109.263278,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-20,02:54:12.000000
