Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.04379725,117.16753387,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-20,05:02:49.000000
-10.23843765,123.66931915,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-10.24113846,123.53662109,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.84973335,119.86489868,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.84486198,119.86334229,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.74825859,119.90673065,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.01890278,125.16049957,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.67491055,119.64855957,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.64442635,119.60583496,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.67443943,119.24306488,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.58043957,119.9106369,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.67363548,119.24411774,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.67405415,119.24095154,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.58696461,119.74235535,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.45601177,119.95966339,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.4459343,119.36727905,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.4438467,119.36805725,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.40560913,119.38137817,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-9.39420795,119.30848694,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-8.71017265,122.50968933,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-8.70703125,122.50930786,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-8.42443943,124.07180786,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-8.241889,123.62485504,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-06-20,04:58:32.000000
-8.613451,117.65769958,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-20,04:58:32.000000
-0.81004018,122.81744385,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-06-20,05:01:23.000000
1.03057313,121.4757309,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2020-06-20,05:01:23.000000
0.82495356,117.5300293,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-20,05:01:23.000000
-3.70776653,138.13357544,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-06-20,04:59:58.000000
-3.70853877,138.12904358,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-06-20,04:59:58.000000
-1.8198247,136.74951172,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-20,04:59:58.000000
-0.73353529,133.93585205,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-06-20,04:59:58.000000
-0.83867931,133.09367371,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-20,04:59:58.000000
-0.84258342,133.06941223,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-20,04:59:58.000000
-0.83713186,133.09034729,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-20,04:59:58.000000

