Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.90740060806,110.056159973,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,aqua,2018-03-15,06:11:00
-7.39040136337,109.359092712,48,PURBALINGGA,KAB. PURBALINGGA,JAWA TENGAH,aqua,2018-03-15,06:11:00
-6.86586713791,107.493751526,40,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2018-03-15,06:11:00
-3.00943446159,112.816917419,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-03-15,06:11:00
-2.85091328621,105.724876404,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-03-15,06:11:00
0.173743084073,102.756973267,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-15,06:11:00
0.170857384801,102.737007141,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-15,06:11:00
0.590176045895,102.832878113,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-15,06:11:00
0.59265089035,102.845375061,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-15,06:11:00
0.973306953907,103.041648865,62,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-03-15,06:11:00
1.5054693222,101.227676392,52,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-03-15,06:11:00
-7.91376781464,110.075874329,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,aqua,2018-03-15,06:11:00
-1.65737235546,113.04699707,29,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-03-15,06:11:00
