Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28532218933,137.888671875,61,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-23,04:59:00
-8.25916576385,137.771636963,27,Waan,KAB. MERAUKE,PAPUA,aqua,2020-08-23,04:59:00
-9.30980110168,124.834274292,76,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-9.31182956696,124.818939209,72,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-9.29808044434,124.560935974,83,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-9.22319316864,124.964378357,48,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-8.17072868347,131.100128174,33,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-23,04:59:00
-8.1436214447,131.027481079,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-23,04:59:00
-8.10502243042,131.044570923,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-23,04:59:00
-9.50602912903,119.705833435,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-9.52147197723,119.702705383,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-8.2198266983,128.96496582,47,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-23,04:59:00
-9.47226905823,119.358833313,38,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-8.45336151123,124.120742798,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-8.33232975006,124.167144775,57,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-8.69047546387,121.276580811,67,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-7.69020652771,126.350700378,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-23,04:59:00
-8.14412117004,122.876983643,62,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-23,04:59:00
-7.59349107742,126.605949402,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-23,04:59:00
-3.62100887299,126.703689575,60,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2020-08-23,04:59:00
-3.51034474373,126.965888977,65,WAEPAO,KAB. BURU,MALUKU,aqua,2020-08-23,04:59:00
-4.01897239685,121.656433105,51,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2020-08-23,04:59:00
-3.90440130234,122.410125732,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-23,04:59:00
-3.29804873466,122.266448975,55,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-08-23,04:59:00
-2.58234524727,121.385879517,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-23,04:59:00
-2.58525657654,121.364517212,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-23,04:59:00
0.770459234715,127.370361328,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-08-23,04:59:00
1.29418253899,127.883216858,58,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2020-08-23,04:59:00
1.48830735683,127.633529663,67,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2020-08-23,04:59:00
1.53703224659,124.898544312,49,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2020-08-23,04:59:00
2.02453374863,117.595046997,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-23,04:59:00


