Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70033312,108.99600983,35,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-04-08,06:22:00
-6.0060544,105.98232269,78,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-04-08,06:23:26
-4.76294088,103.45407867,58,MAJE,KAB. KAUR,BENGKULU,noaa20,2019-04-08,06:23:26
-4.54054785,104.17472839,51,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-04-08,06:23:26
-4.27012062,103.02484894,47,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-04-08,06:23:26
-4.28623295,102.71367645,0,TALO,KAB. SELUMA,BENGKULU,noaa20,2019-04-08,06:23:26
-2.20882607,113.93699646,35,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-04-08,06:23:26
-2.57939458,110.54608154,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-08,06:23:26
-2.55886006,110.57164764,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-08,06:23:26
-3.21431828,102.40705109,72,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-04-08,06:23:26
-3.16186452,102.13612366,85,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2019-04-08,06:23:26
-3.02422428,101.77005768,74,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-04-08,06:23:26
-2.11016345,103.16229248,65,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-04-08,06:23:26
-2.26154256,101.69228363,55,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-04-08,06:23:26
-1.67905414,105.43138885,64,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-04-08,06:23:26
-2.20361733,101.05147552,50,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-04-08,06:23:26
-0.32325429,109.47520447,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-08,06:24:51
1.03519022,117.03959656,75,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-08,06:24:51
0.03571577,109.30091858,75,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-08,06:24:51
0.05592377,109.27837372,53,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-08,06:24:51
0.83413041,112.60207367,60,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-04-08,06:24:51
0.30944622,109.11940002,61,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-08,06:24:51
0.34864888,109.01785278,55,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-08,06:24:51
0.62568271,109.0100174,63,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-04-08,06:24:51
0.71307057,109.02746582,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-04-08,06:24:51
0.60661459,103.23191833,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-04-08,06:24:51
0.85275233,104.22554779,72,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-04-08,06:24:51
3.64097023,117.45134735,50,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-04-08,06:24:51
0.96167505,99.41910553,64,Siabu,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2019-04-08,06:24:51
1.4974122,101.25968933,57,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-04-08,06:24:51
1.58642709,101.78798676,68,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-04-08,06:24:51
1.62942624,101.50639343,94,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-04-08,06:24:51
1.30445421,99.3815918,28,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2019-04-08,06:24:51
3.85000896,108.28289795,91,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-08,06:24:51
2.87395597,99.29666138,52,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-04-08,06:24:51
2.87247944,97.79402924,43,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,noaa20,2019-04-08,06:26:17
4.27950907,97.73830414,59,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-08,06:26:17
4.31489992,97.73252106,74,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-08,06:26:17
4.2998023,97.14903259,77,KUTEPINANG,KAB. ACEH TENGAH,ACEH,noaa20,2019-04-08,06:26:17
4.56525278,97.60736847,23,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-08,06:26:17
