Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.673256337643,117.464889526,39,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-04,17:45:00
-2.91410112381,115.243652344,65,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-04,17:45:00
-3.02315783501,115.169898987,29,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-04,17:45:00
-3.06888222694,115.044250488,81,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-04,17:45:00
-3.07020545006,115.053237915,75,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-04,17:45:00
-2.81522202492,113.259040833,40,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-04,17:45:00
-3.09744048119,115.113494873,75,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-04,17:45:00
-3.84421777725,115.051300049,51,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-04,17:45:00
-8.23816394806,117.935775757,45,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,17:45:00
-7.84895467758,112.997093201,49,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-04,17:45:00
-7.85856342316,113.01789093,60,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.03386688232,114.059944153,83,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.03521442413,114.069007874,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.03656196594,114.078071594,72,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.0428571701,114.058685303,67,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.04420471191,114.067764282,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.0455493927,114.076820374,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.04689216614,114.085868835,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.04822540283,114.094871521,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.05184650421,114.057434082,96,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.05319499969,114.06653595,82,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.05454063416,114.075614929,90,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.05588150024,114.084663391,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.05721282959,114.093650818,91,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-7.89355325699,112.937255859,50,PUSPO,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-04,17:45:00
-7.89510059357,112.947563171,100,PUSPO,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-04,17:45:00
-7.89659500122,112.957489014,64,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.05679893494,114.028938293,46,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-1.45890379,127.43399811,35,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-04,16:26:25
-8.0581445694,114.038024902,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.0621843338,114.065322876,79,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.06353378296,114.074455261,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.06487178802,114.083496094,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.07252120972,114.073310852,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.07386207581,114.082397461,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.0747756958,114.026435852,75,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.08376026154,114.025177002,95,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.0851020813,114.034317017,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.09274196625,114.02394104,87,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.09408378601,114.033126831,85,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.1019449234,114.017059326,53,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.10330867767,114.026176453,80,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.12749481201,114.003868103,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.12884426117,114.012954712,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
