Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.84757232666,117.373039246,63,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-11-02,02:30:00
0.481819212437,121.966690063,25,MARISA,KAB. PAHUWATO,GORONTALO,terra,2018-11-02,02:30:00
-0.949841201305,122.789955139,13,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-11-02,02:30:00
-1.02593064308,121.85521698,51,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-11-02,02:30:00
-1.01467204094,121.506065369,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-11-02,02:30:00
-2.58131217957,121.384819031,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-02,02:30:00
-3.04572939873,122.257232666,43,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-11-02,02:30:00
-3.04765081406,122.270545959,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-11-02,02:30:00
-3.12414193153,122.164176941,59,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-3.17378902435,121.729370117,48,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-3.2312772274,121.633895874,71,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-3.23292160034,121.645248413,58,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-3.35225224495,122.05355835,39,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-3.52085351944,121.448486328,39,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-3.90651059151,122.419387817,42,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-3.96626591682,121.776573181,38,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-4.55201816559,123.165260315,56,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-4.50647687912,121.849075317,24,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-11-02,02:30:00
-8.2615814209,124.535514832,23,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-11-02,02:30:00
-8.32929801941,124.629112244,69,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-11-02,02:30:00
-8.23698806763,123.639137268,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-02,02:30:00
-8.21652412415,122.772926331,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-02,02:30:00
-8.36827754974,120.574813843,51,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-02,02:30:00
-8.61674022675,118.356689453,45,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-11-02,02:30:00
-8.83902740479,117.922714233,67,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-02,02:30:00
-8.84035873413,117.93183136,50,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-02,02:30:00
-8.27504825592,113.690307617,37,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2018-11-02,02:30:00
-8.87259101868,116.351127625,73,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,terra,2018-11-02,02:30:00
-8.8739824295,116.360336304,79,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,terra,2018-11-02,02:30:00
-10.1916532516,123.953208923,66,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-11-02,02:30:00
-10.194521904,123.976531982,63,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-11-02,02:30:00
