Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.98337125778,138.872009277,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.98751020432,138.84677124,60,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.96307277679,138.816864014,34,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-8.00187397003,138.11769104,39,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.88829612732,138.722457886,81,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.72671508789,138.868728638,28,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.82846212387,138.265960693,52,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.83227968216,138.243209839,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.68931865692,139.181884766,16,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.83700275421,138.262405396,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.65659332275,138.74822998,79,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.66735029221,138.742248535,83,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.42787075043,138.638504028,34,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-15,04:52:00
-7.86728382111,131.296096802,54,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-15,04:52:00
-8.59686565399,125.339149475,23,not found,aqua,2018-11-15,04:52:00
-7.31528806686,131.618041992,76,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-15,04:52:00
-7.27980232239,131.4765625,53,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-15,04:52:00
-7.28110742569,131.467514038,60,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-15,04:52:00
-7.9043970108,125.976364136,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-15,04:52:00
-7.90643882751,125.960578918,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-15,04:52:00
-7.86641931534,125.83480072,39,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-15,04:52:00
-7.86855745316,125.818618774,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-15,04:52:00
-5.60995578766,122.764915466,33,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-11-15,04:52:00
-4.74276399612,122.868286133,0,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-11-15,04:52:00
-4.41099977493,122.653091431,28,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-15,04:52:00
-4.54169368744,105.005683899,69,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2018-11-15,06:30:00
-4.62329673767,104.298225403,66,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-11-15,06:30:00
