Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3037796021,123.793243408,48,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-7.85662984848,138.823501587,36,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-10,04:57:00
-7.84819459915,138.814361572,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-10,04:57:00
-7.79988193512,138.806045532,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-10,04:57:00
-7.80550289154,138.772796631,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-10,04:57:00
-7.49154758453,139.016769409,52,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-10-10,04:57:00
-9.62794876099,124.076889038,86,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-9.63017463684,124.05960083,51,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-9.50462627411,124.936584473,62,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-9.40409088135,125.010246277,71,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-9.4022731781,124.935325623,69,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-8.1744852066,130.961196899,33,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-10,04:57:00
-8.37385559082,124.835281372,15,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-8.1585149765,124.995002747,0,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-8.16034126282,124.981498718,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-8.16341209412,124.788925171,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-8.16533470154,124.774497986,81,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-10,04:57:00
-6.59925937653,134.253204346,62,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-10-10,04:57:00
-3.6111946106,126.512420654,87,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2020-10-10,04:57:00
-9.06426239,140.89300537,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-9.0510025,140.89096069,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.9186306,141.00242615,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.91970158,140.99542236,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.91531086,141.00190735,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.91906261,140.97738647,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.91574383,140.97686768,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.94191265,140.80557251,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.90149498,141.00335693,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89539242,140.99882507,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.91102314,140.80793762,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.9115572,140.80444336,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.91208935,140.80096436,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.88094425,140.98225403,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.87762451,140.98173523,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.90214825,140.79943848,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.9026823,140.79592896,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.8961668,140.81637573,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89830112,140.80241394,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89883518,140.79891968,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89231873,140.8193512,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89285278,140.81585693,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.8939209,140.80886841,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.894454,140.8053894,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89498806,140.80189514,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89552116,140.79840088,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89605522,140.79490662,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.8884697,140.82232666,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.88900471,140.81884766,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.88953781,140.81535339,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89060593,140.80836487,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89113998,140.80487061,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.89167404,140.8013916,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.88184166,140.82130432,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.88237572,140.81782532,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.84854126,140.97262573,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.86720562,140.85018921,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.84468842,140.97561646,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.86016273,140.87414551,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.86069489,140.87063599,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.86442184,140.84617615,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.86548615,140.83920288,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.8660183,140.83569336,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.83923149,140.98910522,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.86217117,140.83868408,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.86270428,140.83518982,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.8308773,140.97705078,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.83194637,140.97006226,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.83248138,140.96655273,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.82755756,140.97654724,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.82809162,140.97303772,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.83717918,140.9135437,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.8377142,140.91003418,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.8382473,140.90653992,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.82370281,140.97953796,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.82423782,140.97602844,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.82477379,140.97253418,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.82530785,140.96903992,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.85836601,140.75236511,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.81652832,140.98200989,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.85692501,140.69502258,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.85851669,140.68457031,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.80914211,140.94145203,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.80967808,140.9379425,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.8283062,140.70489502,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.78547764,140.96286011,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.7821579,140.96235657,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.78269482,140.9588623,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.76995564,140.95330811,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.77317715,140.93231201,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.77993965,140.84387207,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.76429653,140.92376709,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.77662373,140.84335327,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.77715969,140.83987427,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.78837681,140.76655579,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.75336075,140.95072937,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.75389862,140.94723511,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.75004101,140.95022583,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.75057888,140.94671631,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.74672222,140.94970703,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.75538731,140.87167358,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.71410942,141.00854492,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.71656513,140.94802856,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.71324539,140.94752502,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.73194122,140.82513428,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.7157011,140.88700867,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.70253944,140.90646362,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.70307446,140.90296936,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.70361042,140.89945984,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.7008276,140.89544678,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.71204853,140.822052,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.69429684,140.91593933,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.69750977,140.89494324,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.70873356,140.8215332,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.71246815,140.79708862,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.73785782,140.6083374,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.73838806,140.6048584,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.70637226,140.79258728,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.7350769,140.60435486,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.68648624,140.90040588,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.6681509,140.99784851,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.6794157,140.92437744,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.67995167,140.92088318,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.68048859,140.91738892,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.68102455,140.91387939,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.66751957,140.97979736,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.67770576,140.91337585,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.70761776,140.71780396,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.70815086,140.71429443,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.66419888,140.97929382,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.67438793,140.91285706,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.7048378,140.71379089,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.70034122,140.69883728,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.70087337,140.69535828,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.68049908,140.80647278,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.69756031,140.69483948,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.69862461,140.68786621,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.69915676,140.68438721,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.6771841,140.80595398,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.67771816,140.80245972,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.69478035,140.69084167,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.6953125,140.68736267,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.69637585,140.6803894,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.696908,140.67689514,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.67440319,140.80194092,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.69146824,140.69032288,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.69200039,140.68684387,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.64149284,140.97221375,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.6436491,140.95820618,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.66081524,140.84634399,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.64398479,140.91174316,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.64436245,140.66479492,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.65867138,140.57077026,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.65920067,140.56729126,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59788513,140.94708252,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.62817955,140.72651672,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.63986111,140.64985657,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.64039135,140.6463623,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.63761044,140.6423645,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.63323784,140.64881897,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.63429928,140.64186096,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.63483047,140.63838196,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.64542961,140.56874084,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.63098717,140.64135742,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.57474613,140.9650116,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.6270237,140.53384399,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.62371349,140.53334045,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60183907,140.6546936,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60237026,140.65119934,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60821247,140.61289978,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60874271,140.60942078,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59640121,140.66812134,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59852695,140.6541748,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.5990591,140.6506958,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59958935,140.6472168,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60490131,140.61238098,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60543156,140.60890198,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60861492,140.5880127,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.5936203,140.66412354,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59415245,140.66064453,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59627819,140.64671326,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60371304,140.59794617,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60424328,140.59446716,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60477352,140.59098816,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60530376,140.58750916,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59987068,140.60092163,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60040188,140.59744263,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60093307,140.59394836,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60146332,140.59046936,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60199356,140.58700562,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59709072,140.59692383,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59762192,140.59344482,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59815216,140.58996582,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60769176,140.52731323,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.58462524,140.63421631,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.58834457,140.60983276,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.60213184,140.51933289,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.52456188,141.00392151,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.52995968,140.96884155,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.5471487,140.85694885,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59034157,140.57450867,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.59882164,140.51882935,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.52717781,140.96482849,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.52771664,140.96133423,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.51881409,140.99885559,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.57681084,140.6181488,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.5666132,140.66291809,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.5627718,140.66590881,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.56330109,140.66241455,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.55998898,140.66191101,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.57732296,140.52560425,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.54580879,140.68824768,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.51713276,140.78736877,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.54621506,140.57424927,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.54674435,140.57077026,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.5429039,140.57373047,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.52155685,140.69165039,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.51877499,140.68766785,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.53085232,140.58613586,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.51268101,140.68315125,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.5132122,140.67967224,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.47029018,140.80517578,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.46804333,140.79766846,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.48936939,140.65817261,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.49574661,140.61637878,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.48552608,140.66114807,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.49190331,140.61935425,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.52525234,140.400177,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.48859119,140.61883545,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.48912239,140.61535645,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-8.48965454,140.61187744,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
