Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19858169556,131.050720215,36,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-08-14,05:04:00
-8.18894863129,124.311676025,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-14,05:04:00
-3.91201663017,122.413124084,40,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-14,05:04:00
-3.87887096405,122.40196991,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-14,05:04:00
-2.58031058311,121.384567261,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-14,05:04:00
-2.58263349533,121.368362427,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-14,05:04:00
-1.79891479015,120.915794373,35,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-08-14,05:04:00
-1.43681633472,121.684936523,30,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-08-14,05:04:00
-0.803027153015,122.818267822,73,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-08-14,05:04:00
1.04095697403,120.820053101,39,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-08-14,05:04:00
1.37211167812,115.317802429,56,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-14,05:04:00
1.50678765774,115.371688843,53,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-14,05:04:00
1.99169313908,117.367912292,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-14,05:04:00
2.32441711426,117.559425354,58,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-14,05:04:00
3.86150050163,117.354644775,60,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-14,05:04:00


