Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.844438,101.542709,52,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-07-24,07:11:00
-9.54527,120.207,66,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-07-24,05:11:23
-1.042971,102.810631,67,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-07-24,07:11:00
1.933766,101.196472,36,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-07-24,07:11:00
-9.56393,119.786,60,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-24,05:11:23
-1.08787,121.411,80,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-07-24,05:14:13
2.326918,99.428406,19,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-24,07:11:00
-4.44831,105.501,41,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2017-07-24,06:53:48
-9.64701,119.184,72,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-07-24,05:11:23
2.608555,97.822289,57,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-07-24,07:11:00
-1.87878,115.985,72,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-07-24,05:14:13
