Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.14114761353,117.653358459,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-09-21,03:11:00
1.99030733109,117.376701355,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-09-21,03:11:00
1.91031980515,117.301902771,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-09-21,03:11:00
0.549668431282,116.43901825,67,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-09-21,03:11:00
-0.0524546541274,117.324485779,52,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-09-21,03:11:00
-2.15398240089,115.567878723,44,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2020-09-21,03:11:00
-2.78877258301,115.437057495,34,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-09-21,03:11:00
-3.30754899979,114.600456238,28,BANJARMASIN UTARA,KOTA BANJARMASIN,KALIMANTAN SELATAN,terra,2020-09-21,03:11:00
-6.05931520462,106.61782074,53,PAKUHAJI,KAB. TANGERANG,BANTEN,terra,2020-09-21,03:11:00
-6.20890617371,106.509292603,37,CIKUPA,KAB. TANGERANG,BANTEN,terra,2020-09-21,03:11:00
-6.38733196259,107.212898254,38,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2020-09-21,03:11:00
-6.41480445862,107.336967468,32,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2020-09-21,03:11:00
-6.4277305603,107.362556458,46,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2020-09-21,03:11:00
-6.4498963356,107.450866699,56,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-09-21,03:11:00
-6.45121622086,107.459838867,61,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-09-21,03:11:00
-7.27796983719,110.675117493,73,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,terra,2020-09-21,03:11:00
-7.56475305557,112.611732483,47,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-09-21,03:11:00
-7.60294055939,112.395553589,45,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-09-21,03:11:00
-7.00847053528,107.74382782,36,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-09-21,03:11:00
-7.94031190872,112.972053528,42,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2020-09-21,03:11:00
-7.68685626984,110.824142456,46,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2020-09-21,03:11:00


