Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.30550026894,103.856506348,39,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-05,18:29:00
-1.35081255436,103.783363342,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.35218822956,103.792709351,97,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.35998630524,103.782043457,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.361358881,103.791389465,90,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.46119046211,104.092079163,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.46254384518,104.101234436,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.46389615536,104.110374451,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.52569401264,103.973129272,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.59517276287,104.066307068,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.60291409492,104.055847168,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.60425615311,104.065002441,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.62436032295,104.074920654,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.64792585373,104.108863831,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.64171910286,103.941207886,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.64307832718,103.950416565,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.64443671703,103.959625244,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.64947319031,103.930686951,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.65083050728,103.939903259,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.65218746662,103.949111938,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.65354335308,103.958320618,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.66264986992,103.957015991,4,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-05,18:29:00
-1.99505293369,104.280975342,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-1.99637961388,104.290000916,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-1.99770617485,104.299026489,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.00407719612,104.279678345,83,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.005402565,104.288703918,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.00805187225,104.306755066,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.99007582664,110.991165161,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-05,18:29:00
-2.01827406883,104.308792114,54,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.38613200188,104.3046875,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.38746500015,104.313682556,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.39647293091,104.312393188,45,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.83414340019,104.162940979,59,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.74719238281,103.134178162,87,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.77528142929,103.325050354,22,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.75648975372,103.132827759,59,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-2.88468146324,103.816093445,19,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-3.40173220634,105.079681396,36,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-3.80574464798,103.816612244,71,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-3.80709385872,103.825698853,49,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-3.83757686615,103.96912384,32,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-3.90743017197,102.94644928,54,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-3.90884113312,102.955970764,55,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-05,18:29:00
-4.64177846909,104.870727539,67,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-10-05,18:29:00
-4.87393760681,105.633987427,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-05,18:29:00
-4.87530469894,105.643333435,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-05,18:29:00
-4.88015460968,105.62663269,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-05,18:29:00
