Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-04
Waktu akuisisi,06:43:14
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
99.5447,0.341124,65.0,KOTO BALINGKA,PASAMAN BARAT,SUMATERA BARAT
100.087,0.883242,79.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
99.7057,0.972777,58.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.6951,0.998653,99.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.6879,0.997566,95.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.6797,1.00321,65.0,BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.9346,1.06243,25.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.6641,1.15687,77.0,ULU BARUMUN,PADANG LAWAS,SUMATERA UTARA
100.029,1.21937,100.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.028,1.22332,100.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.042,1.23229,24.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.9273,1.30525,74.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.5771,1.34621,21.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
99.5487,1.3419,100.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
99.9338,1.40725,90.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.5761,1.35293,75.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
99.5042,1.34887,40.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
99.9608,1.42521,83.0,SIMANGAMBAT,PADANG LAWAS UTARA,SUMATERA UTARA
99.5031,1.35556,76.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
101.14,-2.53744,78.0,KOTA MUKOMUKO,MUKOMUKO,BENGKULU
