Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.12889862,123.75162506,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-10.11091518,123.70625305,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-10.13644123,123.44848633,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-10.03187656,123.96972656,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-10.03241253,123.96678925,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.94394684,123.6288681,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.7682066,123.8147049,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.76261139,123.8164978,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.76597881,123.79768372,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.51184273,124.61394501,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.44664192,124.37994385,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-10.06828785,120.59632111,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-10.06481457,120.59197235,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-10.03377438,120.69874573,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-10.0082798,120.1943512,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-10.0276823,120.0087204,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.97480583,120.21456909,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.98137093,120.15006256,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.96787643,120.20671082,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.96841431,120.20347595,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.9638586,120.20610809,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.83055973,120.57461548,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.8948164,120.09535217,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.90498161,120.03352356,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.89084816,120.09458923,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.86169338,119.99983978,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.80012798,119.84017944,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.79312325,119.83378601,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.78329659,119.79602814,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.73507023,120.0111618,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.73594856,120.0059433,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.73682785,120.00072479,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.73109531,120.01053619,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.78520489,119.39502716,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.62879181,120.09887695,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.52078342,119.95063782,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.47294521,119.66488647,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.45928192,119.69860077,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.35294819,119.8815155,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-9.34979916,119.87596893,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.38502216,124.62911987,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.30172157,124.9887085,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.44279385,124.06929016,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.44337749,124.0661087,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.4419136,124.11755371,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.43718719,124.11315918,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.43981934,124.06707001,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.36233234,123.98046112,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.36406898,123.98133087,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.61668682,122.43315887,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.30843544,124.07942963,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.6972084,121.35023499,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.75067711,120.82223511,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.73731518,120.82369995,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.69162178,120.87091064,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.58138371,119.82414246,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.92333317,117.66459656,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.8655014,117.80386353,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.85317898,117.78955078,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.80236912,117.85639954,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.79362583,117.84248352,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.72295284,118.25733185,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.71358776,118.26895905,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.67690849,118.35572815,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.86778069,116.76235962,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.55572033,118.32442474,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.55911446,118.30310059,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.50537205,118.45056152,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.46425629,118.6578598,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.46717739,118.61626434,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.49292374,118.45732117,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.48925018,118.45662689,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.59148788,117.75322723,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.5992384,117.56919098,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.40159798,118.6659317,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.46544361,118.28432465,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.40091133,118.66672516,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.4016428,118.66213226,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.44118023,118.34246826,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.44094181,118.32036591,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.46068287,117.53481293,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.44513988,117.49588013,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.43341541,117.54706573,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.41917706,117.50006866,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.25330544,116.40763855,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-08-15,05:49:51.000000
-8.38262844,114.01322174,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.38315678,114.00966644,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.1163044,114.05805206,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.32242393,112.55230713,8,BANTUR,KAB. MALANG,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.23525429,112.21417999,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-7.75917673,114.23298645,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.08242798,111.80332184,8,DURENAN,KAB. TRENGGALEK,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-8.08300591,111.79932404,8,DURENAN,KAB. TRENGGALEK,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-7.72125721,113.92450714,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-7.66266298,113.97340393,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-7.6620121,111.80353546,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-7.62572527,111.82695007,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-7.20149946,112.99666595,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-7.27494907,112.23735046,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-7.44735813,110.96785736,8,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-15,05:49:51.000000
-7.26246405,111.09822845,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-15,05:49:51.000000
-6.92734432,113.13088989,8,BANYUATES,KAB. SAMPANG,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-6.98671913,112.14369965,8,WIDANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-6.98378754,112.13930511,8,WIDANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-6.9601469,112.22708893,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-6.95665455,112.22657776,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-6.92969656,112.31328583,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-15,05:49:51.000000
-7.16168737,110.6815033,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-15,05:49:51.000000
-7.11635971,110.51589966,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-15,05:49:51.000000
-7.04182053,110.54746246,8,MRANGGEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-15,05:49:51.000000
-7.03605366,110.56088257,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-15,05:49:51.000000
0.85814136,123.45497131,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-08-15,05:52:42.000000
0.86741871,123.25337219,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-08-15,05:52:42.000000
0.79303169,122.43092346,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-08-15,05:52:42.000000
0.39976707,117.51895142,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.519651,117.49313354,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.6693753,116.6739502,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.69822311,116.65777588,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.75752312,117.00145721,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.73202211,116.80583954,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.73302132,116.78675079,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.73990858,116.78108215,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.74022073,116.75757599,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.75311893,116.81716156,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.72691214,116.64431763,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.79817152,116.85770416,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81102049,116.86528778,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81482774,116.86471558,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.80194873,116.78160095,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81863433,116.864151,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81371385,116.86585999,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81302619,116.86121368,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.81683248,116.86064148,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.80516499,116.78199768,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.82063866,116.86005402,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.84491426,116.91828918,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.80284524,116.56040192,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.86955315,116.90032959,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.87620044,116.91844177,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.84465277,116.50869751,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.84838635,116.50816345,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.85144061,116.50320435,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.94976532,116.87091827,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.9845199,117.02425385,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.98837918,117.02371979,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
0.98341095,116.8611908,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.02301157,116.86489105,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.03642559,116.7833252,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.05404425,116.77127838,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.0450356,116.71129608,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.04951668,116.71536255,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.048823,116.71074677,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.08332002,116.73394012,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.08710885,116.73335266,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.26109529,117.03588104,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
-0.97744811,102.19827271,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-15,05:52:42.000000
-0.9781689,102.19364929,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-15,05:52:42.000000
1.3479892,116.77378845,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
1.35171866,116.72743988,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
-0.86746186,102.09945679,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-15,05:52:42.000000
1.39615464,115.71034241,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
1.39911222,115.70567322,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
1.39775729,115.71053314,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
1.39714634,115.70641327,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
2.0070684,117.21840668,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
2.07509208,117.11323547,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
2.20650101,116.71783447,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
2.20430875,116.71592712,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-15,05:52:42.000000
2.77468419,117.33097076,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
2.8683939,117.34866333,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
2.88204551,116.84593201,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
0.39691153,99.40643311,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-15,05:52:42.000000
0.39361489,99.40229034,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-15,05:52:42.000000
3.33239198,117.29318237,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.44709134,117.25421143,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.35324812,116.5524826,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.35441875,116.55387115,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.36778307,116.53715515,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.37445188,116.55580902,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.38462543,116.49066925,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.40224004,116.556633,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.42877388,116.6020813,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.55361772,117.35823822,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.55770135,117.35765076,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.55716014,117.35402679,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.58328581,117.25097656,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.49055815,116.53108978,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.49443531,116.53057861,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.52177286,116.63557434,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.48734379,116.37565613,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
3.54935312,116.52767181,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-15,05:52:42.000000
-6.94618607,111.05186462,8,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-6.9456048,110.46841431,8,GENUK,KOTA SEMARANG,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-6.86213875,110.70413971,8,DEMAK,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-6.95027113,110.00803375,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-6.94634104,110.00747681,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-5.47865486,119.51055145,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-15,05:51:17.000000
-7.03470564,109.07963562,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-7.03420305,109.0792923,8,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-5.03960991,119.57936096,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-15,05:51:17.000000
-5.25571251,105.58939362,8,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-15,05:51:17.000000
