Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.82595539,120.48674774,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-9.87946606,119.97531891,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-9.51476669,119.77250671,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-9.48199368,119.72422791,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-9.45070934,119.72433472,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-9.39534569,119.72455597,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-9.40006351,119.69533539,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-9.39578819,119.6989975,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-9.39647007,119.69477844,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-8.46516323,124.18815613,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-15,05:43:20.000000
-8.68159485,117.71742249,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-15,05:43:20.000000
-8.52400494,118.19618988,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-15,05:43:20.000000
-8.52003002,118.19926453,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-15,05:43:20.000000
-8.46984482,118.13805389,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-15,05:43:20.000000
-8.4664402,118.13755035,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-15,05:43:20.000000
-8.42502403,117.43899536,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-15,05:43:20.000000
-8.42167854,117.43849182,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-15,05:43:20.000000
-8.41376114,117.16181183,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-15,05:43:20.000000
-8.11310577,112.92434692,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-15,05:44:44.000000
-7.09608746,110.63130951,8,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-06-15,05:44:44.000000
-3.96538424,115.06208038,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-06-15,05:44:44.000000
-2.00105476,115.88916016,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-15,05:46:10.000000
-2.03681684,110.51494598,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-15,05:46:10.000000
-2.00456142,110.16397095,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-15,05:46:10.000000
-2.00220227,110.16152191,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-15,05:46:10.000000
-2.56550932,106.2101059,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-06-15,05:46:10.000000
3.42850471,117.57710266,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-06-15,05:47:36.000000
3.43830705,116.61435699,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-06-15,05:47:36.000000
3.85218477,115.65255737,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-06-15,05:47:36.000000

