Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0339641571,113.29813385,53,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-06,06:36:00
-7.3795375824,106.712265015,44,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-06,06:36:00
-7.26548051834,106.46547699,84,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-06,06:36:00
-7.16829538345,106.832336426,76,PABUARAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-06,06:36:00
-7.15539932251,106.462966919,0,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-06,06:36:00
-7.02589082718,106.773200989,53,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-06,06:36:00
-6.81212282181,108.14037323,69,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-09-06,06:36:00
-6.99379396439,106.701034546,80,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-06,06:36:00
-6.9843044281,106.699676514,40,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-06,06:36:00
-6.60889339447,107.434135437,84,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-09-06,06:36:00
-6.68156719208,105.877067566,71,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-09-06,06:36:00
-6.71401929855,105.651931763,61,CIMANGGU,KAB. PANDEGLANG,BANTEN,aqua,2019-09-06,06:36:00
-5.58977365494,104.901695251,44,CUKUH BALAK,KAB. TANGGAMUS,LAMPUNG,aqua,2019-09-06,06:36:00
-4.99924707413,105.604629517,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-06,06:36:00
-5.00062942505,105.595169067,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-06,06:36:00
-4.99003171921,105.603279114,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-06,06:36:00
-4.99141836166,105.593811035,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-06,06:36:00
-4.99280261993,105.584358215,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-06,06:36:00
-5.06066179276,105.11907196,88,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-06,06:36:00
-4.65487670898,105.832832336,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-06,06:36:00
-4.80781078339,104.704483032,73,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-06,06:36:00
-4.57982969284,105.786270142,86,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-06,06:36:00
-4.68948936462,104.700012207,54,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-06,06:36:00
-4.69078826904,104.690979004,72,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-06,06:36:00
-4.6335811615,104.895706177,97,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-06,06:36:00
-4.63490152359,104.88658905,90,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-06,06:36:00
-3.22506356239,113.925102234,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.55004310608,105.34803772,73,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-06,06:36:00
-4.55138540268,105.338676453,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-06,06:36:00
-4.48763465881,105.716896057,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-06,06:36:00
-4.47834062576,105.715522766,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-06,06:36:00
-4.47973155975,105.705886841,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-06,06:36:00
-4.50557613373,105.331932068,20,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-06,06:36:00
-3.12791776657,114.063423157,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.11048674583,114.060752869,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.32326054573,112.688446045,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.53558397293,104.5548172,41,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-06,06:36:00
-3.12458443642,113.857017517,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.52658176422,104.553512573,89,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-06,06:36:00
-4.57030534744,103.99256897,53,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-4.57158231735,103.98361969,100,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.11559772491,113.887664795,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.40487480164,105.077522278,76,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-06,06:36:00
-4.40619516373,105.068305969,76,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-06,06:36:00
-4.49976062775,104.350502014,73,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-06,06:36:00
-3.39097499847,111.841941833,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.45599126816,104.59197998,60,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-06,06:36:00
-3.21587276459,112.890884399,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.26843595505,112.547271729,59,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.23117852211,112.479927063,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.31328463554,111.857200623,20,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.57677364349,103.236610413,26,KINAL,KAB. KAUR,BENGKULU,aqua,2019-09-06,06:36:00
-4.34137105942,104.754295349,64,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-06,06:36:00
-4.3426733017,104.74521637,56,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-06,06:36:00
-3.10209798813,112.834869385,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.12531399727,112.582069397,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.13009214401,112.551483154,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.24084925652,111.840576172,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.24496889114,111.814056396,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.49665546417,103.410743713,22,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-4.10898065567,105.725631714,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.07789373398,112.292442322,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.97077822685,112.873306274,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.09787845612,105.410957336,65,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-06,06:36:00
-2.99765515327,112.644493103,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.09339475632,105.070465088,47,WAY SERDANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-06,06:36:00
-2.89491724968,112.889587402,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.89999175072,112.857093811,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.87368035316,112.91998291,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.878865242,112.887062073,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.9020922184,112.883224487,28,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.88605880737,112.880577087,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.87000608444,112.878059387,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.80132722855,113.003059387,34,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.81588768959,112.803314209,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.82088422775,112.771270752,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.78966331482,112.865997314,81,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.76840782166,112.896286011,16,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.94143199921,105.222106934,32,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-06,06:36:00
-3.92953372002,105.239486694,89,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-06,06:36:00
-3.93090033531,105.230125427,66,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-06,06:36:00
-2.82493185997,112.799629211,81,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.77822995186,112.892623901,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-4.00645875931,104.52406311,43,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.87797284126,112.12562561,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.88226294518,112.097244263,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.89192771912,105.256919861,76,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.85956954956,105.416015625,68,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-06,06:36:00
-3.86094260216,105.406517029,58,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-06,06:36:00
-2.46732854843,114.340820312,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.94077157974,104.532966614,71,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.66794228554,112.901672363,63,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.96482682228,110.933776855,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.8047876358,105.218505859,90,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.80613684654,105.209136963,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.80748534203,105.199775696,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.43232989311,114.327201843,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.92322301865,111.021652222,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.73971176147,105.538261414,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.64979887009,112.699508667,48,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.90932559967,111.019561768,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.70546388626,112.239532471,44,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.69852089882,105.690376282,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.85986423492,104.579162598,47,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.88789463043,111.035140991,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.89132809639,111.01184082,23,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.62646198273,112.691146851,25,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.32069993019,114.005615234,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.32713007927,113.965148926,34,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.69812750816,111.612121582,52,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-3.65935754776,105.268295288,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.66072893143,105.258880615,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.72950100899,104.7213974,57,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.73799920082,104.595420837,53,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.73929405212,104.586372375,75,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.75963830948,111.277015686,55,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.8083884716,110.850799561,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-3.72512769699,104.556594849,89,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.72642445564,104.547546387,91,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.79465651512,110.848670959,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-3.57287740707,105.550704956,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.7174012661,104.546234131,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.81244301796,103.81854248,56,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.7247877121,111.123474121,49,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.72841262817,111.099639893,38,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.80408430099,110.601196289,32,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.79392313957,110.577522278,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.78047966957,110.575515747,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.76703858376,110.573486328,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.77036952972,110.551986694,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.77032089233,110.591171265,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.76005530357,110.567481995,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.76323795319,110.545951843,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-3.53333163261,105.256881714,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.52684187889,105.236686707,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.52819681168,105.227279663,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.72755599022,103.837188721,61,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.76794290543,110.331565857,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-3.09799385071,108.111968994,75,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.68306565285,110.803627014,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-3.71197390556,103.426307678,49,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.70297765732,103.425010681,47,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.68852186203,110.333206177,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.40311694145,112.138069153,68,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.56936049461,110.942459106,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.53746294975,111.058174133,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-3.72481131554,102.947631836,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.36334133148,105.399925232,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.59631586075,110.404647827,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.59871816635,110.421333313,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-3.3416185379,105.24546051,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.30143857002,105.133934021,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.35365962982,104.710197449,66,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.25554227829,105.265075684,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.25690293312,105.255599976,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.24768066406,105.254257202,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.85137462616,107.83493042,59,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-3.22374892235,105.289497375,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.9790456295,106.759552002,44,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-3.2176015377,105.023529053,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.48989200592,102.989044189,72,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2019-09-06,06:36:00
-2.19734859467,111.498184204,62,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.20130896568,111.472236633,79,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-06,06:36:00
-2.93597054482,106.367424011,95,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.93755364418,106.356758118,74,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-3.1143746376,105.097442627,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.91805887222,106.401878357,69,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.9211370945,106.380432129,56,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-3.13742518425,104.741279602,45,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.13874125481,104.73210907,76,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.14005637169,104.722946167,74,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.12834143639,104.739959717,70,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.12965941429,104.730796814,93,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.40404558182,102.811798096,45,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2019-09-06,06:36:00
-3.12204694748,104.654998779,84,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.12336277962,104.645874023,81,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.29379296303,110.165107727,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.29688954353,110.144775391,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-3.03819465637,105.105537415,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.87424778938,106.15776062,0,not found,aqua,2019-09-06,06:36:00
-2.82238745689,106.294807434,47,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.23841118813,110.110092163,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.81369233131,106.21799469,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.81522369385,106.207481384,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.82739973068,106.123847961,75,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.74872159958,106.593902588,55,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.19989132881,110.187538147,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.20300197601,110.16708374,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-3.02563619614,104.625938416,68,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.02695202827,104.616821289,74,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.1867287159,110.185569763,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.7984764576,106.119628906,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.17354989052,110.183692932,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.17671561241,110.16318512,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.76110053062,106.214378357,64,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-06,06:36:00
-2.11609196663,110.4920578,76,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-2.94040560722,104.831947327,70,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.99677705765,104.43901062,74,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-3.14288067818,103.353637695,68,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
-2.85619163513,105.221084595,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-06,06:36:00
