Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.82088375092,105.099998474,82,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-07-13,06:43:00
-8.62144375,122.39878082,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-13,04:27:19.000000
-8.62218094,122.39263153,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-13,04:27:19.000000
-8.62215233,122.39733124,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-13,04:27:19.000000
-2.67906404,133.01997375,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-07-13,04:28:44.000000
-2.67960072,133.0164032,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-07-13,04:28:44.000000
-1.45783758,127.43595886,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-13,04:30:10.000000
1.49339318,127.6333847,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-13,04:30:10.000000
1.49276769,127.62929535,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-13,04:30:10.000000
1.0484159,121.52722168,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-07-13,04:30:10.000000
-10.12629128,123.89186096,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-10.12683487,123.88833618,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.83761406,123.78325653,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.28270054,130.82019043,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-13,05:18:29.000000
-8.27775002,130.81941223,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-13,05:18:29.000000
-8.27872753,130.81376648,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-13,05:18:29.000000
-8.2589941,130.83944702,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-13,05:18:29.000000
-8.25501823,130.83302307,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-13,05:18:29.000000
-9.95336914,120.01777649,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.94977379,120.01724243,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.91020775,120.01165771,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.86448002,119.88212585,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.66775131,119.95070648,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.5574913,119.91343689,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.55380249,119.78437805,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.54538059,119.79165649,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.54598522,119.7873764,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.53158283,119.83705902,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.5279789,119.83648682,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.49952316,119.82027435,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-9.40560341,119.51473236,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.26734352,124.93614197,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.63908577,122.51808929,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.6246748,122.43379211,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.62519836,122.43029022,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.62712097,122.39498138,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.38319016,123.97051239,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.38373756,123.96697998,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.62380695,122.39446259,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.61997223,122.39741516,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.62049484,122.39392853,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.62468433,122.36603546,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.61491489,122.38591003,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.34848976,123.97260284,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.43273354,123.14082336,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.77178764,120.84999084,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.53137112,120.98722839,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.52008343,119.8979187,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.51714134,119.89831543,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-13,05:18:29.000000
-8.66212177,118.15345001,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.66993523,118.15776825,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.66602898,118.15704346,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.66213608,118.15620422,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.51937771,118.37919617,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.52327919,118.39687347,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.52256298,118.23636627,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.34717941,118.67892456,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.34781933,118.67445374,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.28852367,118.45927429,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.28986168,118.46120453,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.29056931,118.45629883,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-8.42109489,117.51926422,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-13,05:18:29.000000
-7.73874331,113.96381378,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-13,05:18:29.000000
-7.73702145,113.96220398,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-13,05:18:29.000000
-6.78569317,111.30463409,8,SUMBER,KAB. REMBANG,JAWA TENGAH,noaa20,2020-07-13,05:19:54.000000
-1.7504487,119.87989807,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-13,05:19:54.000000
-0.59218824,115.12206268,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-13,05:21:20.000000
0.51389098,121.3690567,8,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2020-07-13,05:21:20.000000
1.49295926,127.63359833,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-13,05:21:20.000000
0.55706656,120.3973999,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-07-13,05:21:20.000000
1.96209121,109.47399902,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-07-13,05:21:20.000000
3.46111584,117.30019379,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-13,05:21:20.000000
-1.822127,110.618548,7,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-13,02:46:23.000000
-7.896377,110.07599,7,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-07-13,02:48:23.000000
-8.008331,110.297321,7,KRETEK,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-13,02:48:23.000000
-8.008602,110.29732,9,KRETEK,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-13,02:48:23.000000
-7.982211,110.678734,7,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-13,02:48:23.000000
-6.538791,110.688168,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.539063,110.688168,8,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.746972,110.746131,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.747244,110.746131,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.747244,110.746402,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.749964,110.758617,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.731543,110.838978,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.791525,110.861764,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.743223,110.873722,7,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.793702,110.882669,7,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.783933,110.887829,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.784205,110.887829,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.784205,110.888101,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.784476,110.888101,8,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.455018,110.890074,7,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.45529,110.890074,9,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
-6.770644,110.929098,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-13,02:47:35.000000
