Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.72887861729,104.150947571,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-02-03,06:28:00
-0.815044343472,103.464187622,50,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-02-03,06:28:00
-0.40815615654,102.712081909,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-03,06:28:00
0.432158708572,102.991004944,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-03,06:28:00
0.441390693188,102.989677429,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-03,06:28:00
0.62168854475,103.217102051,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-03,06:28:00
0.620362401009,103.20778656,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-03,06:28:00
0.747165441513,102.425437927,39,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-03,06:28:00
0.692041039467,101.619285583,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-02-03,06:28:00
0.795220434666,102.259315491,27,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-03,06:28:00
0.968236088753,103.066390991,28,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-03,06:28:00
1.32683360577,101.915740967,19,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-02-03,06:28:00
1.61819338799,101.524223328,48,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-02-03,06:28:00
1.82627093792,101.68901062,84,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-03,06:28:00
1.85837137699,101.705818176,91,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-03,06:28:00
1.85685706139,101.695297241,75,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-03,06:28:00
