Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20308685303,119.070922852,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-02-17,14:29:00
-8.19614315033,119.063728333,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-02-17,14:29:00
-1.91583645344,124.382514954,94,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-02-17,14:29:00
-1.91945588589,124.39302063,75,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-02-17,14:29:00
-0.702921569347,117.295188904,49,not found,terra,2019-02-17,14:29:00
-0.119384400547,116.09727478,77,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-17,14:29:00
-0.120890766382,116.086753845,29,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-17,14:29:00
-0.0189777351916,116.087860107,67,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-17,14:29:00
-0.0204784851521,116.077346802,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-17,14:29:00
0.353043615818,116.388534546,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-02-17,14:29:00
3.38023328781,117.657226562,65,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,terra,2019-02-17,14:29:00
