Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.26683426,117.18809509,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-27,17:35:22.000000
1.89530253,117.23934937,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-27,17:35:22.000000
1.86288333,117.25190735,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-27,17:35:22.000000
0.67423445,117.46273804,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-27,17:35:22.000000
0.67093033,117.4622345,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-27,17:35:22.000000
0.66101891,117.46068573,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-27,17:35:22.000000
0.66047865,117.46411896,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-27,17:35:22.000000
-1.45521498,127.43739319,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-27,17:35:22.000000
-1.38133478,122.4814682,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-27,17:35:22.000000
-2.57012844,121.37795258,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.57175708,121.38854218,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.57468295,121.38092041,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.57523012,121.38448334,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.57578182,121.38806152,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.57634234,121.39169312,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.5792501,121.38396454,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.57980728,121.38758087,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.57814574,121.3768158,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.57869768,121.38038635,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.58037162,121.39124298,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-27,17:36:48.000000
-2.82864666,122.16127777,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-27,17:36:48.000000
-2.83043528,122.1728363,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-27,17:36:48.000000
-2.83285904,122.16048431,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-27,17:36:48.000000
-2.83707952,122.15976715,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-27,17:36:48.000000
-3.8699224,122.40070343,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-27,17:36:48.000000
-3.87054396,122.40493011,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-27,17:36:48.000000
-3.89933205,122.41794586,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-27,17:36:48.000000
-3.89996243,122.42218018,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-27,17:36:48.000000
-3.90371513,122.41728973,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-27,17:36:48.000000
-3.90434742,122.42153931,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-27,17:36:48.000000
-8.15901375,125.06352234,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,17:38:14.000000
-8.19159317,122.94582367,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,17:38:14.000000
-6.9470315,112.2822876,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-6.94485092,112.28478241,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-6.94845772,112.28416443,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-6.0023737,105.97988892,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-27,17:38:14.000000
-6.40994263,108.12518311,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-27,17:38:14.000000
-7.20789766,112.35881805,8,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-6.18637705,106.31439209,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-09-27,17:38:14.000000
-9.17241096,124.79199219,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,17:38:14.000000
-6.64433384,108.11667633,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-27,17:38:14.000000
-6.47715807,106.89959717,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-27,17:38:14.000000
-7.73254442,114.26861572,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-7.77764893,114.27230072,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-7.83820152,114.27048492,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-7.57596827,112.39028168,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-9.38226128,123.98868561,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,17:38:14.000000
-7.88034964,113.25087738,8,LECES,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-8.11681843,114.05887604,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-8.11172581,112.92402649,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-7.85383558,111.20072174,8,SLOGOHIMO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2020-09-27,17:38:14.000000
-7.93072653,111.36026764,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-8.25962734,112.60494995,8,GEDANGAN,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-27,17:38:14.000000
-10.18714714,120.62046051,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,17:38:14.000000
-10.13017559,120.08235168,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,17:38:14.000000

