Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49806881,127.63566589,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-18,17:29:00.000000
1.49298954,127.63395691,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-18,17:29:00.000000
1.4924444,127.63726044,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-18,17:29:00.000000
1.49349213,127.630867,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-18,17:29:00.000000
2.66784263,117.46857452,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-06-18,17:29:00.000000
2.19200182,117.77909851,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
0.89656043,124.08435822,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-06-18,17:30:26.000000
1.19648302,117.89050293,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
0.82846254,117.52907562,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
0.86655813,117.21888733,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
0.82107401,117.27773285,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
0.67757422,117.5630188,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
0.67702061,117.56652832,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
0.67304212,117.46156311,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
0.67248994,117.46507263,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
0.65910667,117.46302795,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
-1.45770574,127.43634796,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-18,17:30:26.000000
-1.45816052,127.43930817,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-18,17:30:26.000000
-0.5824095,117.38516235,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-18,17:30:26.000000
-2.57735085,121.3733902,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-18,17:30:26.000000
-2.57803106,121.37779999,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-18,17:30:26.000000
-2.57871056,121.38220215,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-18,17:30:26.000000
-2.58102989,121.37288666,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-18,17:30:26.000000
-2.58170915,121.37728119,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-18,17:30:26.000000
-2.58239198,121.38169861,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-18,17:30:26.000000
-2.58538914,121.37677765,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-18,17:30:26.000000
-2.5860734,121.38118744,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-18,17:30:26.000000
-2.89956069,115.25072479,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-18,17:31:52.000000
-3.02660489,115.16307068,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-18,17:31:52.000000
-3.03012466,115.16252136,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-18,17:31:52.000000
-6.8669858,111.90892792,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-06-18,17:31:52.000000
-7.181499,111.69055176,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-18,17:33:18.000000
-9.17984295,124.54737854,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-06-18,17:33:18.000000
-8.31837559,118.43466187,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-18,17:33:18.000000
-8.319561,117.84664917,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-18,17:33:18.000000
-7.67856359,111.54364014,8,GEGER,KAB. MADIUN,JAWA TIMUR,noaa20,2020-06-18,17:33:18.000000
-8.11188316,112.92494202,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-18,17:33:18.000000
-8.11614132,112.92765045,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-18,17:33:18.000000
-8.11548328,112.92366791,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-18,17:33:18.000000

