Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83335924149,122.166679382,43,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-05-24,05:16:00
-2.83472681046,122.157089233,22,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-05-24,05:16:00

-2.702952,107.665879,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-05-24,02:58:44.000000
-2.703223,107.66588,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-05-24,02:58:44.000000
-6.076119,106.453793,9,KEMIRI,KAB. TANGERANG,BANTEN,landsat8,2020-05-24,02:59:32.000000
-6.076118,106.454064,9,KEMIRI,KAB. TANGERANG,BANTEN,landsat8,2020-05-24,02:59:32.000000
-6.093247,106.718085,9,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-05-24,02:59:32.000000
-6.386377,106.975535,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.086317,106.997715,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.086316,106.997985,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.134208,107.028513,9,BABELAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.385086,107.347457,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.385358,107.347459,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.385085,107.347729,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.385356,107.34773,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.308645,107.401041,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.308644,107.401312,7,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.308643,107.401583,7,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.308642,107.401854,7,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.50002,107.469439,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.399044,107.905511,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.272361,107.972518,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.27236,107.972789,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.272629,107.973062,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.272899,107.973334,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-24,02:59:32.000000
-6.885253,106.952828,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.881997,106.953086,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.884981,106.953099,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.885252,106.9531,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.884437,106.953368,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.884708,106.953369,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.88498,106.95337,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.884436,106.953639,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.884707,106.95364,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.882808,106.953904,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.386377,106.975535,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.842423,107.138531,8,CIANJUR,KAB. CIANJUR,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.894399,107.493128,9,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.869056,107.517683,9,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.869054,107.517954,9,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.914166,107.549121,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.87074,107.558112,9,CIMAHI UTARA,KOTA CIMAHI,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.951214,107.566685,9,BANDUNG KULON,KOTA BANDUNG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.868356,107.597976,9,CIDADAP,KOTA BANDUNG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.966428,107.61045,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-7.044604,107.735435,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.53465,107.745566,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.994456,107.781535,7,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.953679,107.801369,9,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-7.014292,107.818822,8,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.989325,107.823826,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
-6.924514,107.828592,9,TANJUNGSARI,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-05-24,02:59:56.000000
