Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.8169202805,122.963630676,69,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-10.8194713593,122.974479675,38,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-10.1208896637,120.588485718,71,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-9.06498622894,125.18598175,53,not found,aqua,2019-07-12,05:46:00
-9.88755607605,119.825523376,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-9.87800598145,119.824317932,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-9.69145870209,119.646133423,65,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-9.69297218323,119.636070251,55,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-9.66849708557,119.575439453,57,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-9.64666938782,119.59274292,55,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-9.63983917236,119.317314148,69,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-8.43419742584,124.099914551,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-8.73243522644,121.235649109,50,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-8.30824184418,123.678337097,61,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-8.61958312988,121.05078125,39,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-8.62149620056,121.038078308,46,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-8.75382423401,119.821243286,38,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-8.75536727905,119.810997009,59,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-12,05:46:00
-9.00905704498,117.269866943,86,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.71565055847,118.715118408,44,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.75001621246,117.85534668,86,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.75414085388,117.763420105,73,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.4147195816,118.703422546,58,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.42026329041,118.665290833,43,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.36240768433,118.675987244,74,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.69137573242,116.133659363,47,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.54638576508,116.962867737,60,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.5374212265,116.961547852,69,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-8.43347835541,117.433494568,0,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-12,05:46:00
-7.37254476547,112.156684875,47,KABUH,KAB. JOMBANG,JAWA TIMUR,aqua,2019-07-12,05:46:00
1.19895422459,117.019561768,61,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-12,05:46:00
1.8574641943,117.2554245,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-12,05:46:00
