Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.13338851929,132.490585327,30,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-03-20,04:34:00
-0.86162340641,133.025421143,65,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-03-20,04:34:00
0.772812902927,127.36491394,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-03-20,04:34:00

5.554906,95.314966,9,BAITURRAHMAN,KOTA BANDA  ACEH,ACEH,landsat8,2020-03-20,03:52:20.000000
5.554635,95.314965,7,BAITURRAHMAN,KOTA BANDA  ACEH,ACEH,landsat8,2020-03-20,03:52:20.000000
5.554905,95.315236,9,BAITURRAHMAN,KOTA BANDA  ACEH,ACEH,landsat8,2020-03-20,03:52:20.000000
5.554633,95.315235,9,BAITURRAHMAN,KOTA BANDA  ACEH,ACEH,landsat8,2020-03-20,03:52:20.000000
5.438811,95.392446,9,KUTAMALAKA,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.096322,95.395463,7,JAYA,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:20.000000
5.096051,95.395462,9,JAYA,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:20.000000
5.09578,95.395461,9,JAYA,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:20.000000
5.441107,95.428713,9,BLANG BINTANG,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.294081,95.44382,8,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.29408,95.444091,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.293809,95.44409,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.294079,95.444361,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.293808,95.44436,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.293537,95.444359,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.294621,95.444634,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.294349,95.444633,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.294078,95.444632,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.293807,95.444631,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.293536,95.44463,7,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.294348,95.444903,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.294077,95.444902,9,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.399101,95.555159,7,SEULIMUN,KAB. ACEH BESAR,ACEH,landsat8,2020-03-20,03:52:20.000000
5.533835,95.798968,7,MUARATIGA,KAB. PIDIE,ACEH,landsat8,2020-03-20,03:52:20.000000
5.160158,96.48326,7,PANDRAH,KAB. BIREUEN,ACEH,landsat8,2020-03-20,03:52:20.000000
5.096052,95.395192,7,JAYA,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:44.000000
5.096051,95.395462,9,JAYA,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:44.000000
5.09578,95.395461,9,JAYA,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:44.000000
4.640518,95.617868,9,KRUENGSABE,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:44.000000
4.62183,95.755591,9,PANGA,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:44.000000
4.438678,95.870223,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:44.000000
4.438406,95.870222,9,TEUNOM,KAB. ACEH JAYA,ACEH,landsat8,2020-03-20,03:52:44.000000
4.248908,96.153512,9,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,landsat8,2020-03-20,03:52:44.000000
