Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.82071686,105.54228973,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-05-15,06:16:36.000000
-4.36632538,105.70966339,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-05-15,06:16:36.000000
-4.36358166,105.7090683,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-05-15,06:16:36.000000
-3.82120657,104.84228516,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-05-15,06:16:36.000000
-2.15890074,115.58023071,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-15,06:16:36.000000
-3.13233709,104.10275269,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-05-15,06:16:36.000000
-0.94252723,98.91624451,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2020-05-15,06:18:01.000000
1.47955775,98.80541229,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-05-15,06:18:01.000000
1.47967422,98.80767822,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-05-15,06:18:01.000000
1.99582589,98.6661911,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-05-15,06:18:01.000000
1.99450171,98.66446686,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-05-15,06:18:01.000000
3.75352669,108.30844879,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-15,06:18:01.000000
3.7570374,108.30793762,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-15,06:18:01.000000
3.75645494,108.304039,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-15,06:18:01.000000
2.30630469,98.09835815,8,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,snpp,2020-05-15,06:18:01.000000
2.63904047,98.62528992,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-15,06:18:01.000000
2.63949299,98.62725067,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-05-15,06:18:01.000000
2.7111609,97.87542725,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,snpp,2020-05-15,06:18:01.000000
-9.39285564,119.83966827,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-05-15,06:13:45.000000
-8.77144527,118.38031769,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-15,06:15:11.000000
-8.41938591,117.51791382,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-15,06:15:11.000000
-7.80371904,114.39640808,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-05-15,06:15:11.000000
-7.8228488,114.28311157,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-05-15,06:15:11.000000
-6.0306983,105.95629883,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-15,06:15:11.000000

