Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2608318329,123.679290771,90,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-10.2621679306,123.669685364,60,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-10.1316394806,124.083755493,46,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-10.1329698563,124.074310303,52,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.93081665039,124.071418762,70,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.7305021286,124.834098816,52,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.67146968842,124.541046143,79,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.67534732819,124.51361084,74,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.6727514267,124.466781616,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.76834201813,123.784576416,49,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.58924770355,124.662193298,100,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.59054088593,124.65309906,90,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.68238735199,123.804740906,32,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.58550834656,124.363502502,74,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.5623216629,124.462837219,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.60105037689,124.120582581,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-10.1322383881,120.125244141,35,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.53015327454,124.560752869,67,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.53143787384,124.551628113,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.54685306549,124.441955566,81,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.59194755554,124.119422913,42,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.5429649353,124.404052734,55,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.48243808746,124.770614624,78,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-10.1253137589,120.119255066,36,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.46184539795,124.850868225,59,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.51737499237,124.459922791,78,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.51867008209,124.450775146,73,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-10.01471138,120.689880371,85,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.4671163559,124.359260559,90,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.49025630951,124.193855286,92,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.52277469635,123.959945679,61,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.52404785156,123.950798035,87,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.39142417908,124.831260681,76,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.51364135742,123.958694458,27,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.51491355896,123.949546814,75,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.49687385559,123.949752808,26,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.40431880951,124.539649963,93,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.40560913086,124.530548096,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.38888454437,124.583808899,51,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.43934059143,124.226631165,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.44062519073,124.217498779,79,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.35928630829,124.727859497,51,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.36058616638,124.718711853,40,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.27951431274,124.775054932,52,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.28347206116,124.48840332,94,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.23727893829,124.750228882,63,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.23856258392,124.741172791,64,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.26804542542,124.46749115,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.25902748108,124.46635437,52,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-9.20764827728,124.757888794,61,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.29826927185,125.011299133,99,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.29955863953,125.002296448,97,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.30084705353,124.993293762,89,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.28803062439,125.018981934,79,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.28931903839,125.009986877,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.29061126709,125.000984192,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.29325008392,124.918792725,20,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.49332332611,123.497665405,59,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.24931049347,125.025085449,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.28652858734,124.764610291,62,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.23906993866,125.032699585,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.27759552002,124.763275146,64,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.44541835785,123.513969421,56,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.21860980988,125.04800415,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.20837402344,125.055755615,34,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.20966434479,125.0467453,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.33043766022,124.19846344,39,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.23028469086,124.838851929,94,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.41534614563,123.460693359,62,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.1789150238,125.069946289,32,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.22650814056,124.673156738,50,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.45975780487,122.758621216,81,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.461186409,122.74835968,76,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-7.92356824875,126.390281677,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-13,05:16:00
-8.71175003052,120.763069153,65,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-7.68500518799,126.760444641,66,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-13,05:16:00
-7.68653488159,126.750061035,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-13,05:16:00
-8.77921390533,118.761230469,58,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-8.76901817322,118.7395401,44,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-8.56228542328,120.08001709,37,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.41044044495,120.874465942,57,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.37654590607,120.883323669,82,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-13,05:16:00
-8.59736633301,118.446090698,61,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-8.56010341644,118.330574036,58,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-8.36559200287,118.840209961,67,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-8.3681640625,118.819786072,88,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-8.34676551819,118.771125793,48,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-8.35850811005,118.164840698,38,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-8.36100673676,118.14478302,28,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-8.19840908051,117.487625122,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-13,05:16:00
-7.10680913925,120.67263031,79,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-13,05:16:00
-5.52729177475,122.6925354,61,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-5.35134887695,123.083953857,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-5.21303081512,123.089744568,70,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-5.21434879303,123.080497742,76,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-5.10487604141,122.945510864,86,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-4.99542999268,122.932876587,86,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-4.72037744522,121.964920044,26,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-4.72183561325,121.954673767,81,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-4.70587348938,121.721862793,72,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-4.70732545853,121.711433411,65,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-4.64483165741,121.707420349,39,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-4.433614254,122.285995483,54,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-4.42428684235,122.284690857,100,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-4.66765403748,120.159797668,86,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-13,05:16:00
-4.54206514359,119.902679443,76,LAMURU,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-13,05:16:00
-3.98153090477,122.091011047,70,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-3.979793787,122.065246582,89,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-3.9812002182,122.055419922,62,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-3.91015005112,122.420181274,35,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-3.90092134476,122.418861389,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-3.27016878128,122.188560486,68,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-13,05:16:00
-2.99454140663,122.190055847,59,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-2.53370118141,121.102523804,97,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-13,05:16:00
-2.53524851799,121.09173584,72,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-13,05:16:00
-3.38326239586,113.877441406,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,05:16:00
-3.22049164772,113.996452332,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,05:16:00
-3.22557115555,113.959335327,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,05:16:00
-3.19811606407,113.643478394,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,05:16:00
-3.02722597122,113.957931519,16,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-13,05:16:00
-1.91883611679,120.973442078,86,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-1.92037045956,120.962814331,79,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-1.81927335262,121.531036377,40,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-1.58016991615,121.71686554,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-1.56957423687,121.724723816,93,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-1.57092905045,121.715156555,80,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-1.50161457062,121.550582886,93,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-1.41945171356,121.817955017,58,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-1.37349951267,121.742744446,55,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-0.987252354622,123.358512878,65,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-13,05:16:00
-0.750542223454,114.303199768,47,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-13,05:16:00
0.503793418407,122.259414673,51,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2019-10-13,05:16:00
0.502501308918,122.250396729,91,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2019-10-13,05:16:00
0.606673181057,122.394508362,70,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-10-13,05:16:00
0.830027282238,123.635993958,57,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-13,05:16:00
0.948159873486,122.982063293,75,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-13,05:16:00
0.867224276066,117.7006073,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-13,05:16:00
4.1318564415,117.649162292,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-13,05:16:00
