Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.161856,101.537575,78,LOGAS TANAH DARAT,KUANTAN SINGINGI,RIAU,aqua,2018-08-21,07:06:00
0.215622,102.887833,80,TELUK MERANTI,PELALAWAN,RIAU,aqua,2018-08-21,07:06:00
1.000598,101.174339,64,KANDIS,SIAK,RIAU,aqua,2018-08-21,07:06:00
1.236626,100.987465,69,MANDAU,BENGKALIS,RIAU,aqua,2018-08-21,07:06:00
2.090866,99.831406,60,RANTAU UTARA,LABUHANBATU,SUMATERA UTARA,aqua,2018-08-21,07:06:00
-7.10938,106.508,40,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-23,06:47:32
-2.86738,112.911,71,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-23,06:48:57
0.842886,123.616,50,SANGKUB,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-08-23,05:07:57
0.941562,101.128,70,KANDIS,SIAK,RIAU,snpp,2018-08-23,06:50:23
-6.79617,106.336,58,CIBEBER,LEBAK,BANTEN,snpp,2018-08-23,06:47:32
-2.86968,112.897,75,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-23,06:48:57
0.65228,122.356,49,DULUPI,BOALEMO,GORONTALO,snpp,2018-08-23,05:07:57
-6.41814,107.725,69,CIKAUM,SUBANG,JAWA BARAT,snpp,2018-08-23,06:47:32
0.668719,122.345,49,DULUPI,BOALEMO,GORONTALO,snpp,2018-08-23,05:07:57
-2.85562,112.895,63,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-23,06:48:57
-4.71065,105.178,81,TERUSAN NUNYAI,LAMPUNG TENGAH,LAMPUNG,snpp,2018-08-23,06:47:32
0.675512,122.344,100,DULUPI,BOALEMO,GORONTALO,snpp,2018-08-23,05:07:57
-2.99445,110.986,100,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-23,06:48:57
0.674416,122.337,100,DULUPI,BOALEMO,GORONTALO,snpp,2018-08-23,05:07:57
-2.9961,110.976,98,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-23,06:48:57
-0.861031,111.401,79,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT,snpp,2018-08-23,05:07:57
-2.81421,110.49,64,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,06:48:57
-0.862857,111.389,64,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT,snpp,2018-08-23,05:07:57
-2.80202,110.489,34,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,06:48:57
-0.764609,110.751,73,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-23,05:07:57
