Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.25583648682,123.257072449,73,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-20,04:46:00
-8.25583648682,123.257072449,73,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-20,04:46:00
-8.24853515625,123.249343872,62,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-20,04:46:00
-2.80926203728,133.049407959,80,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-06-20,04:46:00
-2.80003714561,133.048065186,99,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-06-20,04:46:00
-2.80003714561,133.048065186,99,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-06-20,04:46:00
-2.80139374733,133.038574219,88,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-06-20,04:46:00
-3.60186481476,126.194969177,34,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-06-20,04:46:00
-3.60186481476,126.194969177,34,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-06-20,04:46:00
-2.91977739334,129.297546387,39,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-06-20,04:46:00
-2.91026210785,129.296173096,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-06-20,04:46:00
-2.91977739334,129.297546387,39,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-06-20,04:46:00
-2.83561325073,129.644439697,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-06-20,04:46:00
