Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.44779682,117.57698059,8,not found,noaa20,2020-11-15,06:14:16.000000
-8.44775391,117.48597717,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-15,06:14:16.000000
-8.12355423,118.09082794,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-15,06:14:16.000000
-8.11414909,117.98691559,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-15,06:14:16.000000
-8.11097813,117.91197205,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-15,06:14:16.000000
-8.10956001,117.9106369,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-15,06:14:16.000000
-6.8574872,108.50609589,8,CILIMUS,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-11-15,06:15:42.000000
-6.73155832,108.10660553,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-11-15,06:15:42.000000
-6.38189983,108.39825439,8,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-11-15,06:15:42.000000
-3.47834587,114.79322815,8,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-11-15,06:15:42.000000
-4.85588264,105.12828827,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-11-15,06:15:42.000000
-4.57981682,104.27968597,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-15,06:15:42.000000
-4.56569004,103.19553375,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,noaa20,2020-11-15,06:15:42.000000
-4.42797232,103.52122498,8,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-15,06:15:42.000000
-2.25634265,111.20741272,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-11-15,06:17:07.000000
-3.50448251,102.36017609,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-11-15,06:17:07.000000
-1.44631588,115.12819672,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-15,06:17:07.000000
-1.85099328,111.41909027,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-11-15,06:17:07.000000
-3.18853998,102.33090973,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-11-15,06:17:07.000000
-3.14899635,102.2085495,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2020-11-15,06:17:07.000000
-3.12140632,102.0032196,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-11-15,06:17:07.000000
-3.11440945,101.93757629,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-11-15,06:17:07.000000
-3.11498332,101.93373108,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-11-15,06:17:07.000000
-3.09922481,101.84023285,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-11-15,06:17:07.000000
-2.43040538,106.2625351,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-15,06:17:07.000000
-2.39249134,106.15619659,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-15,06:17:07.000000
-0.73529726,115.18178558,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-15,06:17:07.000000
-0.60682225,115.75437164,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-15,06:17:07.000000
-0.60789043,115.7551651,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-15,06:17:07.000000
-0.83369291,114.24463654,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-15,06:17:07.000000
-0.84277958,114.1219635,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-15,06:17:07.000000
-0.51657087,115.81685638,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-15,06:17:07.000000
-0.51175857,115.81274414,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-15,06:17:07.000000
-0.51122248,115.81611633,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-15,06:17:07.000000
0.1202039,115.0822525,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-15,06:17:07.000000
0.37764016,116.26033783,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-15,06:17:07.000000
0.44355148,115.32782745,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-15,06:17:07.000000
0.08993554,103.49654388,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-11-15,06:17:07.000000
1.06470561,102.41534424,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-11-15,06:18:31.000000
1.43673897,102.41963959,8,BINTAN,KAB. BENGKALIS,RIAU,noaa20,2020-11-15,06:18:31.000000

