Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95510578156,140.840408325,62,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-8.06953811646,139.927474976,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-8.34763526917,137.729171753,43,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-8.00389671326,139.88961792,71,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-8.29477787018,137.841537476,41,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-8.29608631134,137.832458496,47,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-8.28579139709,137.840194702,64,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-8.293800354,137.721206665,57,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-8.18056964874,138.181610107,58,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-7.98523139954,139.002243042,44,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-7.92715835571,138.724456787,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-7.92854452133,138.714904785,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-7.91933441162,138.713516235,98,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-7.89745044708,138.234375,65,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-7.80093765259,137.941513062,20,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-03,04:29:00
-3.57469534874,126.811447144,82,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-11-03,04:29:00
-3.56796431541,126.80430603,76,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-11-03,04:29:00
-8.85075378418,118.030715942,41,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-03,06:04:00
-8.85299968719,118.040840149,24,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-03,06:04:00
-7.58796930313,117.440811157,43,not found,aqua,2018-11-03,06:04:00
-8.20245552063,113.383277893,41,JOMBANG,KAB. JEMBER,JAWA TIMUR,aqua,2018-11-03,06:04:00
-7.34087562561,112.78616333,82,GUNUNG ANYAR,KOTA SURABAYA,JAWA TIMUR,aqua,2018-11-03,06:04:00
-3.1249063015,105.10761261,0,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-11-03,06:04:00
