Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.56684,140.653,53,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-4.41846,122.258,79,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-8.50864,140.928,79,SOTA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-4.34809,122.539,48,LAINEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-3.08434,126.816,46,WAPLAU,BURU,MALUKU,snpp,2018-10-06,04:41:55
-8.48551,141,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.53673,140.648,63,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.48612,140.559,69,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.43811,140.598,81,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.44214,140.575,48,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.41012,140.699,66,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
