Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.85291004181,140.938949585,53,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-8.12482261658,140.303604126,63,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-8.13039875031,140.271224976,71,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-8.12092494965,140.261871338,65,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-8.0978679657,139.480178833,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-7.55662870407,140.261505127,63,Muting,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-9.88131523132,124.220443726,60,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-24,04:51:00
-7.82327413559,138.071487427,68,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-7.52459192276,138.432632446,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-7.52851295471,138.408920288,78,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-7.4516043663,138.69593811,54,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-7.53313922882,138.426452637,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-7.53686857224,138.402709961,71,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-7.45834302902,138.715103149,80,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-7.46235322952,138.690048218,66,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-7.435359478,138.410263062,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-24,04:51:00
-8.2067489624,130.962722778,85,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-24,04:51:00
-8.20803356171,130.953720093,40,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-24,04:51:00
-8.18978691101,130.95451355,37,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-24,04:51:00
-8.14868354797,131.113983154,77,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-24,04:51:00
-8.16284179688,131.014938354,86,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-24,04:51:00
-8.1641292572,131.005935669,67,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-24,04:51:00
-7.91869354248,131.307006836,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-24,04:51:00
-7.69160604477,131.025192261,50,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-24,04:51:00
-7.69289255142,131.016204834,70,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-24,04:51:00
-8.43490219116,124.433700562,19,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-24,04:51:00
-8.41376209259,123.978019714,33,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-24,04:51:00
-8.21877288818,124.909934998,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-24,04:51:00
-8.22133159637,124.88999176,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-24,04:51:00
-8.64333629608,120.872802734,49,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-24,04:51:00
-6.6350979805,134.119903564,84,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-08-24,04:51:00
-6.5248131752,134.114776611,66,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-08-24,04:51:00
